"","time","theta.1","theta.2","kx","probe","pump","dfg","dRoverR","fluence","signal"
"214",0.34927135678392,40,20,3.50863195658012,615.73,607,7.00739329491194,-0.000746066666666667,0.283834361323831,-0.00262852835430827
"215",0.359321608040201,40,20,3.5186822078364,615.73,607,7.00739329491194,-0.000736066666666667,0.283834361323831,-0.00259329653828233
"216",0.369371859296482,40,20,3.52873245909268,615.73,607,7.00739329491194,-0.000260733333333333,0.283834361323831,-0.000918610883182882
"217",0.379422110552764,40,20,3.53878271034897,615.73,607,7.00739329491194,-0.000366733333333333,0.283834361323831,-0.00129206813305779
"218",0.389472361809045,40,20,3.54883296160525,615.73,607,7.00739329491194,-0.000450733333333333,0.283834361323831,-0.00158801538767565
"219",0.399522613065327,40,20,3.55888321286153,615.73,607,7.00739329491194,-0.0005154,0.283834361323831,-0.0018158477979767
"220",0.409572864321608,40,20,3.56893346411781,615.73,607,7.00739329491194,-0.0006014,0.283834361323831,-0.00211884141579974
"221",0.419623115577889,40,20,3.57898371537409,615.73,607,7.00739329491194,-0.000454066666666667,0.283834361323831,-0.00159975932635096
"222",0.429673366834171,40,20,3.58903396663037,615.73,607,7.00739329491194,-0.000586066666666667,0.283834361323831,-0.0020648192978933
"223",0.439723618090452,40,20,3.59908421788665,615.73,607,7.00739329491194,-0.000238066666666667,0.283834361323831,-0.000838752100190762
"224",0.449773869346734,40,20,3.60913446914294,615.73,607,7.00739329491194,0.000231933333333333,0.283834361323831,0.000817143253028189
"225",0.459824120603015,40,20,3.61918472039922,615.73,607,7.00739329491194,0.000135266666666667,0.283834361323831,0.000476569031444149
"226",0.469874371859296,40,20,3.6292349716555,615.73,607,7.00739329491194,-0.000766733333333333,0.283834361323831,-0.0027013407740952
"227",0.479924623115578,40,20,3.63928522291178,615.73,607,7.00739329491194,-0.000108733333333333,0.283834361323831,-0.000383087279588668
"228",0.489974874371859,40,20,3.64933547416806,615.73,607,7.00739329491194,-0.0006714,0.283834361323831,-0.00236546412798128
"229",-0.308793969849246,40,20,2.90582934107488,615.73,602,11.1123263297711,0.0006902,0.309637485080543,0.00222905828026754
"230",-0.298743718592965,40,20,2.91587959233116,615.73,602,11.1123263297711,0.000314866666666667,0.309637485080543,0.00101688807666412
"231",-0.288693467336683,40,20,2.92592984358744,615.73,602,11.1123263297711,0.000398866666666667,0.309637485080543,0.00128817306006382
"232",-0.278643216080402,40,20,2.93598009484372,615.73,602,11.1123263297711,5.82e-05,0.309637485080543,0.000187961738498364
"233",-0.268592964824121,40,20,2.9460303461,615.73,602,11.1123263297711,9.62e-05,0.309637485080543,0.000310685897655371
"234",-0.258542713567839,40,20,2.95608059735628,615.73,602,11.1123263297711,-0.000109133333333333,0.309637485080543,-0.00035245517287723
"235",-0.248492462311558,40,20,2.96613084861257,615.73,602,11.1123263297711,-0.000757133333333333,0.309637485080543,-0.00244522504481778
"236",-0.238442211055276,40,20,2.97618109986885,615.73,602,11.1123263297711,-0.0002698,0.309637485080543,-0.000871341530014752
"237",-0.228391959798995,40,20,2.98623135112513,615.73,602,11.1123263297711,-0.00106113333333333,0.309637485080543,-0.00342701831807384
"238",-0.218341708542714,40,20,2.99628160238141,615.73,602,11.1123263297711,-0.00130846666666667,0.309637485080543,-0.00422580188030629
"239",-0.208291457286432,40,20,3.00633185363769,615.73,602,11.1123263297711,-0.00223446666666667,0.309637485080543,-0.00721639586397441
"240",-0.198241206030151,40,20,3.01638210489397,615.73,602,11.1123263297711,-0.00209846666666667,0.309637485080543,-0.00677717255751776
"241",-0.188190954773869,40,20,3.02643235615025,615.73,602,11.1123263297711,-0.0018938,0.309637485080543,-0.00611618454240896
"242",-0.178140703517588,40,20,3.03648260740654,615.73,602,11.1123263297711,-0.00119313333333333,0.309637485080543,-0.00385332329198765
"243",-0.168090452261307,40,20,3.04653285866282,615.73,602,11.1123263297711,-0.000527133333333333,0.309637485080543,-0.00170242092360431
"244",-0.158040201005025,40,20,3.0565831099191,615.73,602,11.1123263297711,-0.00298046666666667,0.309637485080543,-0.00962566488321461
"245",-0.147989949748744,40,20,3.06663336117538,615.73,602,11.1123263297711,-0.00291113333333333,0.309637485080543,-0.00940174711913867
"246",-0.137939698492462,40,20,3.07668361243166,615.73,602,11.1123263297711,-0.00289313333333333,0.309637485080543,-0.00934361462269588
"247",-0.127889447236181,40,20,3.08673386368794,615.73,602,11.1123263297711,-0.00444046666666667,0.309637485080543,-0.0143408562613523
"248",-0.1178391959799,40,20,3.09678411494422,615.73,602,11.1123263297711,-0.00471713333333333,0.309637485080543,-0.0152343742622322
"249",-0.107788944723618,40,20,3.1068343662005,615.73,602,11.1123263297711,-0.00561113333333333,0.309637485080543,-0.0181216215855576
"250",-0.0977386934673367,40,20,3.11688461745679,615.73,602,11.1123263297711,-0.00544846666666667,0.309637485080543,-0.0175962760621487
"251",-0.0876884422110553,40,20,3.12693486871307,615.73,602,11.1123263297711,-0.00490113333333333,0.309637485080543,-0.015828617559203
"252",-0.0776381909547739,40,20,3.13698511996935,615.73,602,11.1123263297711,-0.0049678,0.309637485080543,-0.0160439231015837
"253",-0.0675879396984925,40,20,3.14703537122563,615.73,602,11.1123263297711,-0.00594713333333333,0.309637485080543,-0.0192067615191564
"254",-0.057537688442211,40,20,3.15708562248191,615.73,602,11.1123263297711,-0.00685513333333333,0.309637485080543,-0.0221392230063817
"255",-0.0474874371859297,40,20,3.16713587373819,615.73,602,11.1123263297711,-0.0059198,0.309637485080543,-0.0191184862467803
"256",-0.0374371859296482,40,20,3.17718612499447,615.73,602,11.1123263297711,-0.00692046666666667,0.309637485080543,-0.0223502224379148
"257",-0.0273869346733668,40,20,3.18723637625076,615.73,602,11.1123263297711,-0.00688846666666667,0.309637485080543,-0.0222468757775721
"258",-0.0173366834170855,40,20,3.19728662750704,615.73,602,11.1123263297711,-0.00691113333333333,0.309637485080543,-0.0223200796619815
"259",-0.007286432160804,40,20,3.20733687876332,615.73,602,11.1123263297711,-0.00611913333333333,0.309637485080543,-0.0197622498184987
"260",0.00276381909547745,40,20,3.2173871300196,615.73,602,11.1123263297711,-0.00626846666666667,0.309637485080543,-0.0202445342334315
"261",0.0128140703517588,40,20,3.22743738127588,615.73,602,11.1123263297711,-0.0048598,0.309637485080543,-0.015695128122927
"262",0.0228643216080402,40,20,3.23748763253216,615.73,602,11.1123263297711,-0.00439313333333333,0.309637485080543,-0.014187989326262
"263",0.0329145728643216,40,20,3.24753788378844,615.73,602,11.1123263297711,-0.00480313333333333,0.309637485080543,-0.0155121184119034
"264",0.042964824120603,40,20,3.25758813504473,615.73,602,11.1123263297711,-0.00508446666666667,0.309637485080543,-0.01642070780075
"265",0.0530150753768845,40,20,3.26763838630101,615.73,602,11.1123263297711,-0.00538113333333333,0.309637485080543,-0.0173788174643441
"266",0.0630653266331658,40,20,3.27768863755729,615.73,602,11.1123263297711,-0.0060638,0.309637485080543,-0.0195835462183227
"267",0.0731155778894473,40,20,3.28773888881357,615.73,602,11.1123263297711,-0.0050738,0.309637485080543,-0.0163862589139691
"268",0.0831658291457286,40,20,3.29778914006985,615.73,602,11.1123263297711,-0.0051158,0.309637485080543,-0.0165219014056689
"269",0.0932160804020101,40,20,3.30783939132613,615.73,602,11.1123263297711,-0.00510913333333333,0.309637485080543,-0.0165003708514308
"270",0.103266331658292,40,20,3.31788964258241,615.73,602,11.1123263297711,-0.00471113333333333,0.309637485080543,-0.015214996763418
"271",0.113316582914573,40,20,3.3279398938387,615.73,602,11.1123263297711,-0.00482846666666667,0.309637485080543,-0.015593934518008
"272",0.123366834170854,40,20,3.33799014509498,615.73,602,11.1123263297711,-0.00436846666666667,0.309637485080543,-0.0141083262755811
"273",0.133417085427136,40,20,3.34804039635126,615.73,602,11.1123263297711,-0.0046678,0.309637485080543,-0.0150750481608705
"274",0.143467336683417,40,20,3.35809064760754,615.73,602,11.1123263297711,-0.00386646666666667,0.309637485080543,-0.0124870755414543
"275",0.153517587939699,40,20,3.36814089886382,615.73,602,11.1123263297711,-0.00333913333333333,0.309637485080543,-0.0107840087012229
"276",0.16356783919598,40,20,3.3781911501201,615.73,602,11.1123263297711,-0.00315113333333333,0.309637485080543,-0.0101768470717092
"277",0.173618090452261,40,20,3.38824140137638,615.73,602,11.1123263297711,-0.0024978,0.309637485080543,-0.00806685275637824
"278",0.183668341708543,40,20,3.39829165263267,615.73,602,11.1123263297711,-0.00267113333333333,0.309637485080543,-0.0086266471665681
"279",0.193718592964824,40,20,3.40834190388895,615.73,602,11.1123263297711,-0.00272846666666667,0.309637485080543,-0.00881180993301551
"280",0.203768844221106,40,20,3.41839215514523,615.73,602,11.1123263297711,-0.00197646666666667,0.309637485080543,-0.00638316341496105
"281",0.213819095477387,40,20,3.42844240640151,615.73,602,11.1123263297711,-0.00204846666666667,0.309637485080543,-0.00661569340073222
"282",0.223869346733668,40,20,3.43849265765779,615.73,602,11.1123263297711,-0.00126513333333333,0.309637485080543,-0.00408585327775882
"283",0.23391959798995,40,20,3.44854290891407,615.73,602,11.1123263297711,-0.00132313333333333,0.309637485080543,-0.00427316909963004
"284",0.243969849246231,40,20,3.45859316017035,615.73,602,11.1123263297711,-0.0016558,0.309637485080543,-0.00534754375610981
"285",0.254020100502513,40,20,3.46864341142664,615.73,602,11.1123263297711,-0.00193246666666667,0.309637485080543,-0.00624106175698978
"286",0.264070351758794,40,20,3.47869366268292,615.73,602,11.1123263297711,-0.00210046666666667,0.309637485080543,-0.00678363172378918
"287",0.274120603015075,40,20,3.4887439139392,615.73,602,11.1123263297711,-0.00133513333333333,0.309637485080543,-0.00431192409725857
"288",0.284170854271357,40,20,3.49879416519548,615.73,602,11.1123263297711,-0.0014058,0.309637485080543,-0.00454014797218213
"289",0.294221105527638,40,20,3.50884441645176,615.73,602,11.1123263297711,-0.0017638,0.309637485080543,-0.00569633873476657
"290",0.30427135678392,40,20,3.51889466770804,615.73,602,11.1123263297711,-0.0011058,0.309637485080543,-0.00357127303146891
"291",0.314321608040201,40,20,3.52894491896432,615.73,602,11.1123263297711,-0.00129246666666667,0.309637485080543,-0.00417412855013492
"292",0.324371859296482,40,20,3.53899517022061,615.73,602,11.1123263297711,-0.0009718,0.309637485080543,-0.00313850889128368
"293",0.334422110552764,40,20,3.54904542147689,615.73,602,11.1123263297711,-0.00173513333333333,0.309637485080543,-0.00560375735154286
"294",0.344472361809045,40,20,3.55909567273317,615.73,602,11.1123263297711,-0.0011018,0.309637485080543,-0.00355835469892607
"295",0.354522613065327,40,20,3.56914592398945,615.73,602,11.1123263297711,-0.000941133333333333,0.309637485080543,-0.00303946834178855
"296",0.364572864321608,40,20,3.57919617524573,615.73,602,11.1123263297711,-0.000884466666666667,0.309637485080543,-0.00285645863076494
"297",0.374623115577889,40,20,3.58924642650201,615.73,602,11.1123263297711,-0.000746466666666667,0.309637485080543,-0.00241077615803686
"298",0.384673366834171,40,20,3.59929667775829,615.73,602,11.1123263297711,-0.000545133333333333,0.309637485080543,-0.0017605534200471
"299",0.394723618090452,40,20,3.60934692901457,615.73,602,11.1123263297711,-0.0009698,0.309637485080543,-0.00313204972501226
"300",0.404773869346734,40,20,3.61939718027086,615.73,602,11.1123263297711,-0.0005938,0.309637485080543,-0.00191772646598503
"301",0.414824120603015,40,20,3.62944743152714,615.73,602,11.1123263297711,-0.000620466666666667,0.309637485080543,-0.00200384868293731
"302",0.424874371859296,40,20,3.63949768278342,615.73,602,11.1123263297711,-0.000860466666666667,0.309637485080543,-0.00277894863550788
"303",0.434924623115578,40,20,3.6495479340397,615.73,602,11.1123263297711,-0.000380466666666667,0.309637485080543,-0.00122874873036674
"304",0.444974874371859,40,20,3.65959818529598,615.73,602,11.1123263297711,-0.0001418,0.309637485080543,-0.00045795488864378
"305",-0.323793969849246,40,20,2.94701772575603,615.73,597,15.2860187119477,0.000433666666666667,0.319958734583227,0.00135538311598698
"306",-0.313743718592965,40,20,2.95706797701231,615.73,597,15.2860187119477,0.000267666666666667,0.319958734583227,0.000836566212250228
"307",-0.303693467336683,40,20,2.96711822826859,615.73,597,15.2860187119477,-0.000273,0.319958734583227,-0.000853235028434542
"308",-0.293643216080402,40,20,2.97716847952487,615.73,597,15.2860187119477,-0.000126333333333333,0.319958734583227,-0.000394842583365923
"309",-0.283592964824121,40,20,2.98721873078115,615.73,597,15.2860187119477,0.000801,0.319958734583227,0.00250344783068157
"310",-0.273542713567839,40,20,2.99726898203744,615.73,597,15.2860187119477,0.000190333333333333,0.319958734583227,0.000594868377577684
"311",-0.263492462311558,40,20,3.00731923329372,615.73,597,15.2860187119477,7.3e-05,0.319958734583227,0.00022815442152279
"312",-0.253442211055276,40,20,3.01736948455,615.73,597,15.2860187119477,-0.000746333333333333,0.319958734583227,-0.00233259246479236
"313",-0.243391959798995,40,20,3.02741973580628,615.73,597,15.2860187119477,-0.000206333333333333,0.319958734583227,-0.000644874826130624
"314",-0.233341708542714,40,20,3.03746998706256,615.73,597,15.2860187119477,0.000154333333333333,0.319958734583227,0.000482353868333569
"315",-0.223291457286432,40,20,3.04752023831884,615.73,597,15.2860187119477,-0.000574333333333333,0.319958734583227,-0.00179502314284825
"316",-0.213241206030151,40,20,3.05757048957512,615.73,597,15.2860187119477,-0.000594333333333333,0.319958734583227,-0.00185753120353942
"317",-0.203190954773869,40,20,3.0676207408314,615.73,597,15.2860187119477,-8.36666666666667e-05,0.319958734583227,-0.000261492053891416
"318",-0.193140703517588,40,20,3.07767099208769,615.73,597,15.2860187119477,7.76666666666667e-05,0.319958734583227,0.000242739635684064
"319",-0.183090452261307,40,20,3.08772124334397,615.73,597,15.2860187119477,-0.000329666666666667,0.319958734583227,-0.00103034120039287
"320",-0.173040201005025,40,20,3.09777149460025,615.73,597,15.2860187119477,-0.00117433333333333,0.319958734583227,-0.0036702649635835
"321",-0.162989949748744,40,20,3.10782174585653,615.73,597,15.2860187119477,-0.001647,0.319958734583227,-0.00514753879791828
"322",-0.152939698492462,40,20,3.11787199711281,615.73,597,15.2860187119477,-0.00190033333333333,0.319958734583227,-0.00593930756667317
"323",-0.142889447236181,40,20,3.12792224836909,615.73,597,15.2860187119477,-0.00203166666666667,0.319958734583227,-0.00634977716521188
"324",-0.1328391959799,40,20,3.13797249962537,615.73,597,15.2860187119477,-0.00182166666666667,0.319958734583227,-0.00569344252795454
"325",-0.122788944723618,40,20,3.14802275088166,615.73,597,15.2860187119477,-0.003151,0.319958734583227,-0.00984814496189466
"326",-0.112738693467337,40,20,3.15807300213794,615.73,597,15.2860187119477,-0.003077,0.319958734583227,-0.00961686513733731
"327",-0.102688442211055,40,20,3.16812325339422,615.73,597,15.2860187119477,-0.003607,0.319958734583227,-0.0112733287456534
"328",-0.0926381909547739,40,20,3.1781735046505,615.73,597,15.2860187119477,-0.003761,0.319958734583227,-0.0117546408129755
"329",-0.0825879396984925,40,20,3.18822375590678,615.73,597,15.2860187119477,-0.00478033333333333,0.319958734583227,-0.0149404683062024
"330",-0.072537688442211,40,20,3.19827400716306,615.73,597,15.2860187119477,-0.00535166666666667,0.319958734583227,-0.016726115239947
"331",-0.0624874371859297,40,20,3.20832425841934,615.73,597,15.2860187119477,-0.00615966666666667,0.319958734583227,-0.0192514408918704
"332",-0.0524371859296482,40,20,3.21837450967563,615.73,597,15.2860187119477,-0.005425,0.319958734583227,-0.0169553114624813
"333",-0.0423869346733668,40,20,3.22842476093191,615.73,597,15.2860187119477,-0.00538166666666667,0.319958734583227,-0.0168198773309837
"334",-0.0323366834170855,40,20,3.23847501218819,615.73,597,15.2860187119477,-0.00639566666666667,0.319958734583227,-0.0199890360080263
"335",-0.022286432160804,40,20,3.24852526344447,615.73,597,15.2860187119477,-0.006605,0.319958734583227,-0.0206432870432606
"336",-0.0122361809045226,40,20,3.25857551470075,615.73,597,15.2860187119477,-0.00682033333333333,0.319958734583227,-0.0213162904967023
"337",-0.00218592964824121,40,20,3.26862576595703,615.73,597,15.2860187119477,-0.007925,0.319958734583227,-0.0247688190488782
"338",0.00786432160804024,40,20,3.27867601721331,615.73,597,15.2860187119477,-0.006791,0.319958734583227,-0.0212246120076885
"339",0.0179145728643216,40,20,3.2887262684696,615.73,597,15.2860187119477,-0.00696433333333333,0.319958734583227,-0.0217663485336787
"340",0.027964824120603,40,20,3.29877651972588,615.73,597,15.2860187119477,-0.00666366666666667,0.319958734583227,-0.0208266440212881
"341",0.0380150753768845,40,20,3.30882677098216,615.73,597,15.2860187119477,-0.00643166666666667,0.319958734583227,-0.0201015505172704
"342",0.0480653266331658,40,20,3.31887702223844,615.73,597,15.2860187119477,-0.006877,0.319958734583227,-0.0214933966686606
"343",0.0581155778894473,40,20,3.32892727349472,615.73,597,15.2860187119477,-0.006243,0.319958734583227,-0.0195118911447503
"344",0.0681658291457286,40,20,3.338977524751,615.73,597,15.2860187119477,-0.00651033333333333,0.319958734583227,-0.0203474155559891
"345",0.0782160804020101,40,20,3.34902777600728,615.73,597,15.2860187119477,-0.006183,0.319958734583227,-0.0193243669626768
"346",0.0882663316582915,40,20,3.35907802726357,615.73,597,15.2860187119477,-0.00597633333333333,0.319958734583227,-0.0186784503355347
"347",0.0983165829145728,40,20,3.36912827851985,615.73,597,15.2860187119477,-0.00562366666666667,0.319958734583227,-0.017576224865347
"348",0.108366834170854,40,20,3.37917852977613,615.73,597,15.2860187119477,-0.005597,0.319958734583227,-0.0174928807844254
"349",0.118417085427136,40,20,3.38922878103241,615.73,597,15.2860187119477,-0.00523033333333333,0.319958734583227,-0.0163468996717538
"350",0.128467336683417,40,20,3.39927903228869,615.73,597,15.2860187119477,-0.004907,0.319958734583227,-0.0153363526905798
"351",0.138517587939699,40,20,3.40932928354497,615.73,597,15.2860187119477,-0.00400033333333333,0.319958734583227,-0.0125026539392466
"352",0.14856783919598,40,20,3.41937953480125,615.73,597,15.2860187119477,-0.00369166666666667,0.319958734583227,-0.0115379462025794
"353",0.158618090452261,40,20,3.42942978605754,615.73,597,15.2860187119477,-0.00345366666666667,0.319958734583227,-0.0107941002803544
"354",0.168668341708543,40,20,3.43948003731382,615.73,597,15.2860187119477,-0.00233033333333333,0.319958734583227,-0.00728323087153343
"355",0.178718592964824,40,20,3.4495302885701,615.73,597,15.2860187119477,-0.00334766666666667,0.319958734583227,-0.0104628075586912
"356",0.188768844221106,40,20,3.45958053982638,615.73,597,15.2860187119477,-0.003547,0.319958734583227,-0.0110858045635799
"357",0.198819095477387,40,20,3.46963079108266,615.73,597,15.2860187119477,-0.002857,0.319958734583227,-0.00892927646973438
"358",0.208869346733668,40,20,3.47968104233894,615.73,597,15.2860187119477,-0.001631,0.319958734583227,-0.00509753234936534
"359",0.21891959798995,40,20,3.48973129359522,615.73,597,15.2860187119477,-0.00283366666666667,0.319958734583227,-0.00885635039892801
"360",0.228969849246231,40,20,3.49978154485151,615.73,597,15.2860187119477,-0.00311166666666667,0.319958734583227,-0.00972521244253535
"361",0.239020100502513,40,20,3.50983179610779,615.73,597,15.2860187119477,-0.00177233333333333,0.319958734583227,-0.00553925597824964
"362",0.249070351758794,40,20,3.51988204736407,615.73,597,15.2860187119477,-0.001945,0.319958734583227,-0.00607890890221679
"363",0.259120603015075,40,20,3.52993229862035,615.73,597,15.2860187119477,-0.001673,0.319958734583227,-0.00522879927681681
"364",0.269170854271357,40,20,3.53998254987663,615.73,597,15.2860187119477,-0.001631,0.319958734583227,-0.00509753234936534
"365",0.279221105527638,40,20,3.55003280113291,615.73,597,15.2860187119477,-0.001693,0.319958734583227,-0.00529130733750798
"366",0.28927135678392,40,20,3.56008305238919,615.73,597,15.2860187119477,-0.00150633333333333,0.319958734583227,-0.00470789877105701
"367",0.299321608040201,40,20,3.57013330364548,615.73,597,15.2860187119477,-0.000947,0.319958734583227,-0.00295975667372715
"368",0.309371859296482,40,20,3.58018355490176,615.73,597,15.2860187119477,-0.000772333333333333,0.319958734583227,-0.00241385294369088
"369",0.319422110552764,40,20,3.59023380615804,615.73,597,15.2860187119477,-0.00124833333333333,0.319958734583227,-0.00390154478814085
"370",0.329472361809045,40,20,3.60028405741432,615.73,597,15.2860187119477,-0.000896333333333333,0.319958734583227,-0.00280140291997617
"371",0.339522613065327,40,20,3.6103343086706,615.73,597,15.2860187119477,-0.000501,0.319958734583227,-0.00156582692031394
"372",0.349572864321608,40,20,3.62038455992688,615.73,597,15.2860187119477,-0.000659666666666667,0.319958734583227,-0.00206172420179726
"373",0.359623115577889,40,20,3.63043481118316,615.73,597,15.2860187119477,-0.000589,0.319958734583227,-0.00184086238735511
"374",0.369673366834171,40,20,3.64048506243945,615.73,597,15.2860187119477,-0.000957666666666667,0.319958734583227,-0.00299309430609577
"375",0.379723618090452,40,20,3.65053531369573,615.73,597,15.2860187119477,-0.000479,0.319958734583227,-0.00149706805355365
"376",0.389773869346734,40,20,3.66058556495201,615.73,597,15.2860187119477,-0.000717666666666667,0.319958734583227,-0.00224299757780167
"377",0.399824120603015,40,20,3.67063581620829,615.73,597,15.2860187119477,-0.000623666666666667,0.319958734583227,-0.00194920969255315
"378",0.409874371859296,40,20,3.68068606746457,615.73,597,15.2860187119477,-0.000543,0.319958734583227,-0.00169709384776541
"379",0.419924623115578,40,20,3.69073631872085,615.73,597,15.2860187119477,-0.000615666666666667,0.319958734583227,-0.00192420646827668
"380",0.429974874371859,40,20,3.70078656997713,615.73,597,15.2860187119477,-0.00116233333333333,0.319958734583227,-0.0036327601271688
"381",-0.408793969849246,40,20,2.91915523855679,615.73,592,19.5302126546341,0.000506666666666667,0.3044768603292,0.00166405639534925
"382",-0.398743718592965,40,20,2.92920548981308,615.73,592,19.5302126546341,-0.000252666666666667,0.3044768603292,-0.000829838649786009
"383",-0.388693467336683,40,20,2.93925574106936,615.73,592,19.5302126546341,-0.00096,0.3044768603292,-0.00315294895960911
"384",-0.378643216080402,40,20,2.94930599232564,615.73,592,19.5302126546341,-0.00062,0.3044768603292,-0.00203627953641422
"385",-0.368592964824121,40,20,2.95935624358192,615.73,592,19.5302126546341,-0.000285333333333333,0.3044768603292,-0.000937126496328263
"386",-0.358542713567839,40,20,2.9694064948382,615.73,592,19.5302126546341,-0.000888,0.3044768603292,-0.00291647778763843
"387",-0.348492462311558,40,20,2.97945674609448,615.73,592,19.5302126546341,-0.000618666666666667,0.3044768603292,-0.00203190044063698
"388",-0.338442211055276,40,20,2.98950699735076,615.73,592,19.5302126546341,0.000457333333333333,0.3044768603292,0.00150202985159156
"389",-0.328391959798995,40,20,2.99955724860705,615.73,592,19.5302126546341,-0.000202666666666667,0.3044768603292,-0.000665622558139701
"390",-0.318341708542714,40,20,3.00960749986333,615.73,592,19.5302126546341,8.6e-05,0.3044768603292,0.000282451677631649
"391",-0.308291457286432,40,20,3.01965775111961,615.73,592,19.5302126546341,0.000188666666666667,0.3044768603292,0.000619642052478735
"392",-0.298241206030151,40,20,3.02970800237589,615.73,592,19.5302126546341,-0.000684,0.3044768603292,-0.00224647613372149
"393",-0.288190954773869,40,20,3.03975825363217,615.73,592,19.5302126546341,-0.000642666666666667,0.3044768603292,-0.00211072416462721
"394",-0.278140703517588,40,20,3.04980850488845,615.73,592,19.5302126546341,0.000366,0.3044768603292,0.00120206179085097
"395",-0.268090452261307,40,20,3.05985875614473,615.73,592,19.5302126546341,-0.000446666666666667,0.3044768603292,-0.00146699708537368
"396",-0.258040201005025,40,20,3.06990900740101,615.73,592,19.5302126546341,-0.000508,0.3044768603292,-0.00166843549112649
"397",-0.247989949748744,40,20,3.0799592586573,615.73,592,19.5302126546341,0.000126,0.3044768603292,0.000413824550948696
"398",-0.237939698492462,40,20,3.09000950991358,615.73,592,19.5302126546341,-0.000506,0.3044768603292,-0.00166186684746064
"399",-0.227889447236181,40,20,3.10005976116986,615.73,592,19.5302126546341,-0.000716,0.3044768603292,-0.00235157443237513
"400",-0.2178391959799,40,20,3.11011001242614,615.73,592,19.5302126546341,-0.000931333333333333,0.3044768603292,-0.00305879840039856
"401",-0.207788944723618,40,20,3.12016026368242,615.73,592,19.5302126546341,-0.00175533333333333,0.3044768603292,-0.00576507959072971
"402",-0.197738693467337,40,20,3.1302105149387,615.73,592,19.5302126546341,-0.001176,0.3044768603292,-0.00386236247552116
"403",-0.187688442211055,40,20,3.14026076619498,615.73,592,19.5302126546341,-0.00195866666666667,0.3044768603292,-0.00643289169675803
"404",-0.177638190954774,40,20,3.15031101745127,615.73,592,19.5302126546341,-0.002164,0.3044768603292,-0.0071072724464522
"405",-0.167587939698492,40,20,3.16036126870755,615.73,592,19.5302126546341,-0.002556,0.3044768603292,-0.00839472660495926
"406",-0.157537688442211,40,20,3.17041151996383,615.73,592,19.5302126546341,-0.003142,0.3044768603292,-0.010319339199054
"407",-0.14748743718593,40,20,3.18046177122011,615.73,592,19.5302126546341,-0.00320333333333333,0.3044768603292,-0.0105207776048068
"408",-0.137437185929648,40,20,3.19051202247639,615.73,592,19.5302126546341,-0.00255733333333333,0.3044768603292,-0.00839910570073649
"409",-0.127386934673367,40,20,3.20056227373267,615.73,592,19.5302126546341,-0.00341933333333333,0.3044768603292,-0.0112301911207188
"410",-0.117336683417085,40,20,3.21061252498895,615.73,592,19.5302126546341,-0.00371333333333333,0.3044768603292,-0.0121957817395991
"411",-0.107286432160804,40,20,3.22066277624524,615.73,592,19.5302126546341,-0.00319733333333333,0.3044768603292,-0.0105010716738092
"412",-0.0972361809045225,40,20,3.23071302750152,615.73,592,19.5302126546341,-0.003836,0.3044768603292,-0.0125986585511047
"413",-0.0871859296482412,40,20,3.2407632787578,615.73,592,19.5302126546341,-0.00328,0.3044768603292,-0.0107725756119978
"414",-0.0771356783919598,40,20,3.25081353001408,615.73,592,19.5302126546341,-0.00476133333333333,0.3044768603292,-0.0156377510205057
"415",-0.0670854271356784,40,20,3.26086378127036,615.73,592,19.5302126546341,-0.004908,0.3044768603292,-0.0161194515560016
"416",-0.057035175879397,40,20,3.27091403252664,615.73,592,19.5302126546341,-0.00465333333333333,0.3044768603292,-0.0152830442625497
"417",-0.0469849246231155,40,20,3.28096428378292,615.73,592,19.5302126546341,-0.004924,0.3044768603292,-0.0161720007053284
"418",-0.0369346733668342,40,20,3.29101453503921,615.73,592,19.5302126546341,-0.00506333333333333,0.3044768603292,-0.0166296162140494
"419",-0.0268844221105527,40,20,3.30106478629549,615.73,592,19.5302126546341,-0.004814,0.3044768603292,-0.0158107253037065
"420",-0.0168341708542714,40,20,3.31111503755177,615.73,592,19.5302126546341,-0.00557933333333333,0.3044768603292,-0.0183243262798393
"421",-0.00678391959798993,40,20,3.32116528880805,615.73,592,19.5302126546341,-0.00609333333333333,0.3044768603292,-0.0200124677019634
"422",0.00326633165829152,40,20,3.33121554006433,615.73,592,19.5302126546341,-0.0057,0.3044768603292,-0.0187206344476791
"423",0.0133165829145729,40,20,3.34126579132061,615.73,592,19.5302126546341,-0.004518,0.3044768603292,-0.0148385660411604
"424",0.0233668341708543,40,20,3.35131604257689,615.73,592,19.5302126546341,-0.00524533333333333,0.3044768603292,-0.017227362787642
"425",0.0334170854271356,40,20,3.36136629383318,615.73,592,19.5302126546341,-0.00447066666666667,0.3044768603292,-0.0146831081410685
"426",0.0434673366834171,40,20,3.37141654508946,615.73,592,19.5302126546341,-0.00418066666666667,0.3044768603292,-0.01373065480952
"427",0.0535175879396985,40,20,3.38146679634574,615.73,592,19.5302126546341,-0.003872,0.3044768603292,-0.0127168941370901
"428",0.0635678391959799,40,20,3.39151704760202,615.73,592,19.5302126546341,-0.00265666666666667,0.3044768603292,-0.00872534833614049
"429",0.0736180904522613,40,20,3.4015672988583,615.73,592,19.5302126546341,-0.003198,0.3044768603292,-0.0105032612216978
"430",0.0836683417085427,40,20,3.41161755011458,615.73,592,19.5302126546341,-0.00300733333333333,0.3044768603292,-0.00987705052555326
