"","time","theta.1","theta.2","kx","probe","pump","dfg","dRoverR","fluence","signal"
"213",-0.180808080808081,75,-35,16.1071621812931,615.73,582,28.2373734236506,0.00277092369481928,0.0889231259307475,0.0311608894291148
"214",-0.13030303030303,75,-35,16.1576672317981,615.73,582,28.2373734236506,0.00317975903698795,0.0889231259307475,0.0357585161756945
"215",-0.0797979797979797,75,-35,16.2081722823032,615.73,582,28.2373734236506,0.00378939759120482,0.0889231259307475,0.0426143092872822
"216",-0.0292929292929295,75,-35,16.2586773328082,615.73,582,28.2373734236506,0.00407935742975904,0.0889231259307475,0.0458751015223644
"217",0.0212121212121211,75,-35,16.3091823833133,615.73,582,28.2373734236506,0.00444963855506024,0.0889231259307475,0.0500391603251282
"218",0.0717171717171717,75,-35,16.3596874338183,615.73,582,28.2373734236506,0.00434200803216867,0.0889231259307475,0.0488287831396097
"219",0.122222222222222,75,-35,16.4101924843234,615.73,582,28.2373734236506,0.00386730923698795,0.0889231259307475,0.0434904778313774
"220",0.172727272727272,75,-35,16.4606975348284,615.73,582,28.2373734236506,0.00321911646590361,0.0889231259307475,0.0362011167759738
"221",0.223232323232323,75,-35,16.5112025853335,615.73,582,28.2373734236506,0.00254040160566265,0.0889231259307475,0.0285685144226834
"222",0.273737373737374,75,-35,16.5617076358385,615.73,582,28.2373734236506,0.00210265060325301,0.0889231259307475,0.0236457117453399
"223",0.324242424242424,75,-35,16.6122126863436,615.73,582,28.2373734236506,0.00241590361530121,0.0889231259307475,0.0271684512888434
"224",0.374747474747475,75,-35,16.6627177368486,615.73,582,28.2373734236506,0.00190506024108434,0.0889231259307475,0.0214236760251544
"225",0.425252525252525,75,-35,16.7132227873537,615.73,582,28.2373734236506,0.00212353413578313,0.0889231259307475,0.0238805610301748
"226",0.475757575757576,75,-35,16.7637278378587,615.73,582,28.2373734236506,0.00229542168759036,0.0889231259307475,0.025813551464419
"227",0.526262626262626,75,-35,16.8142328883638,615.73,582,28.2373734236506,0.00155004016060241,0.0889231259307475,0.0174312378740438
"228",0.576767676767677,75,-35,16.8647379388688,615.73,582,28.2373734236506,0.00126570281120482,0.0889231259307475,0.0142336742884021
"229",0.627272727272727,75,-35,16.9152429893739,615.73,582,28.2373734236506,0.00129622489963855,0.0889231259307475,0.0145769155781595
"230",0.677777777777778,75,-35,16.9657480398789,615.73,582,28.2373734236506,0.000993413654578313,0.0889231259307475,0.0111716006852028
"231",0.728282828282828,75,-35,17.016253090384,615.73,582,28.2373734236506,0.000917911646626506,0.0889231259307475,0.0103225301294667
"232",0.778787878787879,75,-35,17.066758140889,615.73,582,28.2373734236506,0.000739598393614458,0.0889231259307475,0.00831727838931854
"233",-0.685353535353535,75,-35,15.6929806031728,615.73,577,32.704131807756,0.000237911646506024,0.087179535226223,0.00272898502944143
"234",-0.634848484848485,75,-35,15.7434856536778,615.73,577,32.704131807756,9.8955823373494e-05,0.087179535226223,0.00113508087783116
"235",-0.584343434343434,75,-35,15.7939907041829,615.73,577,32.704131807756,0.000125461847469879,0.087179535226223,0.00143912039843201
"236",-0.533838383838384,75,-35,15.8444957546879,615.73,577,32.704131807756,0.00011421686746988,0.087179535226223,0.00131013393422547
"237",-0.483333333333333,75,-35,15.895000805193,615.73,577,32.704131807756,-0.000101847389638554,0.087179535226223,-0.00116824882553307
"238",-0.432828282828283,75,-35,15.945505855698,615.73,577,32.704131807756,0.000157590361445783,0.087179535226223,0.00180765314975413
"239",-0.382323232323232,75,-35,15.9960109062031,615.73,577,32.704131807756,0.000319036144578313,0.087179535226223,0.00365953022977747
"240",-0.331818181818182,75,-35,16.0465159567081,615.73,577,32.704131807756,0.000565622489879518,0.087179535226223,0.00648801910232463
"241",-0.281313131313131,75,-35,16.0970210072132,615.73,577,32.704131807756,0.000466024096385542,0.087179535226223,0.00534556757129126
"242",-0.230808080808081,75,-35,16.1475260577182,615.73,577,32.704131807756,0.00118489959831325,0.087179535226223,0.0135914879018172
"243",-0.18030303030303,75,-35,16.1980311082233,615.73,577,32.704131807756,0.00222425702891566,0.087179535226223,0.0255135224470275
"244",-0.12979797979798,75,-35,16.2485361587283,615.73,577,32.704131807756,0.00235919678795181,0.087179535226223,0.02706136000645
"245",-0.0792929292929295,75,-35,16.2990412092334,615.73,577,32.704131807756,0.00352706827228916,0.087179535226223,0.0404575255320728
"246",-0.0287878787878789,75,-35,16.3495462597384,615.73,577,32.704131807756,0.00371421686746988,0.087179535226223,0.0426042288231042
"247",0.0217171717171717,75,-35,16.4000513102435,615.73,577,32.704131807756,0.00360578313253012,0.087179535226223,0.0413604307842825
"248",0.0722222222222223,75,-35,16.4505563607485,615.73,577,32.704131807756,0.00379373493975904,0.087179535226223,0.0435163473849067
"249",0.122727272727272,75,-35,16.5010614112536,615.73,577,32.704131807756,0.00354473895662651,0.087179535226223,0.0406602185642333
"250",0.173232323232323,75,-35,16.5515664617586,615.73,577,32.704131807756,0.00294955823373494,0.087179535226223,0.0338331493289234
"251",0.223737373737374,75,-35,16.6020715122637,615.73,577,32.704131807756,0.00271903614457831,0.087179535226223,0.0311889268223633
"252",0.274242424242424,75,-35,16.6525765627687,615.73,577,32.704131807756,0.00215839357349398,0.087179535226223,0.0247580302865017
"253",0.324747474747475,75,-35,16.7030816132738,615.73,577,32.704131807756,0.00217927710843373,0.087179535226223,0.0249975765846733
"254",0.375252525252525,75,-35,16.7535866637788,615.73,577,32.704131807756,0.00173911646578313,0.087179535226223,0.0199486778780167
"255",0.425757575757576,75,-35,16.8040917142839,615.73,577,32.704131807756,0.00147325301204819,0.087179535226223,0.0168990693541235
"256",0.476262626262626,75,-35,16.8545967647889,615.73,577,32.704131807756,0.00172144578313253,0.087179535226223,0.0197459848652041
"257",0.526767676767677,75,-35,16.905101815294,615.73,577,32.704131807756,0.00145076305228916,0.087179535226223,0.0166410964284744
"258",0.577272727272727,75,-35,16.955606865799,615.73,577,32.704131807756,0.00105879518072289,0.087179535226223,0.0121449968501829
"259",0.627777777777778,75,-35,17.0061119163041,615.73,577,32.704131807756,0.00112144578313253,0.087179535226223,0.0128636357170577
"260",0.678282828282828,75,-35,17.0566169668091,615.73,577,32.704131807756,0.000735903614457831,0.087179535226223,0.00844124269013626
"261",0.728787878787879,75,-35,17.1071220173142,615.73,577,32.704131807756,0.00070297188746988,0.087179535226223,0.00806349661816539
"262",-0.655353535353535,75,-35,15.8149242676473,615.73,572,37.2489803734019,0.000201365461848193,0.0889231259307475,0.0022644892398971
"263",-0.604848484848485,75,-35,15.8654293181523,615.73,572,37.2489803734019,-0.000124738955814458,0.0889231259307475,-0.00140277295145476
"264",-0.554343434343434,75,-35,15.9159343686574,615.73,572,37.2489803734019,0.000321847389559036,0.0889231259307475,0.00361938906432156
"265",-0.503838383838384,75,-35,15.9664394191624,615.73,572,37.2489803734019,0.00017244979919759,0.0889231259307475,0.00193931328203523
"266",-0.453333333333333,75,-35,16.0169444696675,615.73,572,37.2489803734019,7.84738955831325e-05,0.0889231259307475,0.00088249141898416
"267",-0.402828282828283,75,-35,16.0674495201725,615.73,572,37.2489803734019,0.000317831325221687,0.0889231259307475,0.00357422573593747
"268",-0.352323232323232,75,-35,16.1179545706776,615.73,572,37.2489803734019,0.000686506024016868,0.0889231259307475,0.0077202191986763
"269",-0.301818181818182,75,-35,16.1684596211826,615.73,572,37.2489803734019,0.00130176706835422,0.0889231259307475,0.0146392409705437
"270",-0.251313131313131,75,-35,16.2189646716877,615.73,572,37.2489803734019,0.00179333333341446,0.0889231259307475,0.0201672322541955
"271",-0.200808080808081,75,-35,16.2694697221927,615.73,572,37.2489803734019,0.0022302811244988,0.0889231259307475,0.0250810022832049
"272",-0.15030303030303,75,-35,16.3199747726978,615.73,572,37.2489803734019,0.00326321285220964,0.0889231259307475,0.0366970101203032
"273",-0.0997979797979797,75,-35,16.3704798232028,615.73,572,37.2489803734019,0.00343188755100482,0.0889231259307475,0.0385938698744975
"274",-0.0492929292929295,75,-35,16.4209848737079,615.73,572,37.2489803734019,0.00362867469799277,0.0889231259307475,0.0408068729029921
"275",0.00121212121212111,75,-35,16.4714899242129,615.73,572,37.2489803734019,0.00432024096305301,0.0889231259307475,0.0485839978951884
"276",0.0517171717171717,75,-35,16.521994974718,615.73,572,37.2489803734019,0.00408489959919759,0.0889231259307475,0.045937426922878
"277",0.102222222222222,75,-35,16.572500025223,615.73,572,37.2489803734019,0.00378449799196867,0.0889231259307475,0.0425592100182804
"278",0.152727272727272,75,-35,16.6230050757281,615.73,572,37.2489803734019,0.00355558232931807,0.0889231259307475,0.0399849003518739
"279",0.203232323232323,75,-35,16.6735101262331,615.73,572,37.2489803734019,0.00338530120401687,0.0889231259307475,0.0380699752576547
"280",0.253737373737374,75,-35,16.7240151767382,615.73,572,37.2489803734019,0.00295959839437831,0.0889231259307475,0.0332826625627536
"281",0.304242424242424,75,-35,16.7745202272432,615.73,572,37.2489803734019,0.00273630522088434,0.0889231259307475,0.0307715815457876
"282",0.354747474747475,75,-35,16.8250252777483,615.73,572,37.2489803734019,0.00245437751004096,0.0889231259307475,0.0276011159566344
"283",0.405252525252525,75,-35,16.8755303282533,615.73,572,37.2489803734019,0.00225196787148675,0.0889231259307475,0.0253248842516013
"284",0.455757575757576,75,-35,16.9260353787584,615.73,572,37.2489803734019,0.00201662650594458,0.0889231259307475,0.0226783132603223
"285",0.506262626262626,75,-35,16.9765404292634,615.73,572,37.2489803734019,0.0019057831324506,0.0889231259307475,0.0214318054218518
"286",0.556767676767677,75,-35,17.0270454797685,615.73,572,37.2489803734019,0.00182546184739036,0.0889231259307475,0.0205285388731387
"287",0.607272727272727,75,-35,17.0775505302735,615.73,572,37.2489803734019,0.00133309236955904,0.0889231259307475,0.0149915149248941
"288",0.657777777777778,75,-35,17.1280555807786,615.73,572,37.2489803734019,0.00108971887558313,0.0889231259307475,0.0122546172795567
"289",0.708282828282828,75,-35,17.1785606312836,615.73,572,37.2489803734019,0.000837510040161446,0.0889231259307475,0.00941836031285822
"290",0.758787878787879,75,-35,17.2290656817887,615.73,572,37.2489803734019,0.000607791164739759,0.0889231259307475,0.00683501798185886
"291",-0.635353535353535,75,-35,15.9284895135058,615.73,567,41.8739849984064,0.000175100401630603,0.0924103073397964,0.00189481462264541
"292",-0.584848484848485,75,-35,15.9789945640108,615.73,567,41.8739849984064,0.000229718875606506,0.0924103073397964,0.00248585771673522
"293",-0.534343434343434,75,-35,16.0294996145159,615.73,567,41.8739849984064,0.000119678714883614,0.0924103073397964,0.00129507971923036
"294",-0.483838383838384,75,-35,16.0800046650209,615.73,567,41.8739849984064,0.000220883534160723,0.0924103073397964,0.0023902478037274
"295",-0.433333333333333,75,-35,16.130509715526,615.73,567,41.8739849984064,0.000270682731028193,0.0924103073397964,0.00292914003665069
"296",-0.382828282828283,75,-35,16.181014766031,615.73,567,41.8739849984064,0.00077349397584747,0.0924103073397964,0.00837021321661989
"297",-0.332323232323232,75,-35,16.2315198165361,615.73,567,41.8739849984064,0.000586345381630602,0.0924103073397964,0.00634502144305815
"298",-0.281818181818182,75,-35,16.2820248670411,615.73,567,41.8739849984064,0.00114136546187157,0.0924103073397964,0.0123510622865339
"299",-0.231313131313131,75,-35,16.3325299175462,615.73,567,41.8739849984064,0.0013140562250041,0.0924103073397964,0.0142198014792036
"300",-0.180808080808081,75,-35,16.3830349680512,615.73,567,41.8739849984064,0.00172449799199205,0.0924103073397964,0.0186613164876836
"301",-0.13030303030303,75,-35,16.4335400185563,615.73,567,41.8739849984064,0.00258393574379928,0.0924103073397964,0.0279615534044059
"302",-0.0797979797979797,75,-35,16.4840450690613,615.73,567,41.8739849984064,0.00373895582331735,0.0924103073397964,0.0404603764552915
"303",-0.0292929292929295,75,-35,16.5345501195664,615.73,567,41.8739849984064,0.00427389558235349,0.0924103073397964,0.0462491220447759
"304",0.0212121212121211,75,-35,16.5850551700714,615.73,567,41.8739849984064,0.00475903614379928,0.0924103073397964,0.0514989753935144
"305",0.0717171717171717,75,-35,16.6355602205765,615.73,567,41.8739849984064,0.00457349397512458,0.0924103073397964,0.0494911672386031
"306",0.122222222222222,75,-35,16.6860652710816,615.73,567,41.8739849984064,0.00445863453898,0.0924103073397964,0.0482482383981845
"307",0.172727272727272,75,-35,16.7365703215866,615.73,567,41.8739849984064,0.00407389558235349,0.0924103073397964,0.0440848613063651
"308",0.223232323232323,75,-35,16.7870753720917,615.73,567,41.8739849984064,0.00355742971970289,0.0924103073397964,0.0384960273600441
"309",0.273737373737374,75,-35,16.8375804225967,615.73,567,41.8739849984064,0.00314618473898,0.0924103073397964,0.0340458205318088
"310",0.324242424242424,75,-35,16.8880854731018,615.73,567,41.8739849984064,0.00277028112452217,0.0924103073397964,0.0299780533608197
"311",0.374747474747475,75,-35,16.9385905236068,615.73,567,41.8739849984064,0.00250843373416072,0.0924103073397964,0.0271445232287467
"312",0.425252525252525,75,-35,16.9890955741119,615.73,567,41.8739849984064,0.00238634538235349,0.0924103073397964,0.0258233680965783
"313",0.475757575757576,75,-35,17.0396006246169,615.73,567,41.8739849984064,0.00190361445777518,0.0924103073397964,0.0205995901601703
"314",0.526262626262626,75,-35,17.090105675122,615.73,567,41.8739849984064,0.00177991967873904,0.0924103073397964,0.0192610513910986
"315",0.576767676767677,75,-35,17.140610725627,615.73,567,41.8739849984064,0.00156144578307639,0.0924103073397964,0.0168968790173469
"316",0.627272727272727,75,-35,17.1911157761321,615.73,567,41.8739849984064,0.00174538152620892,0.0924103073397964,0.0188873035536077
"317",0.677777777777778,75,-35,17.2416208266371,615.73,567,41.8739849984064,0.00192690763054626,0.0924103073397964,0.0208516526566777
"318",0.728282828282828,75,-35,17.2921258771422,615.73,567,41.8739849984064,0.000937349397534217,0.0924103073397964,0.0101433424962818
"319",0.778787878787879,75,-35,17.3426309276472,615.73,567,41.8739849984064,0.00099598393584747,0.0924103073397964,0.0107778446422129
"320",-0.735353535353535,75,-35,15.9237196213903,615.73,562,46.5812850793719,-0.000217429718884337,0.0941538980443209,-0.00230930129713787
"321",-0.684848484848485,75,-35,15.9742246718953,615.73,562,46.5812850793719,-0.000213413654619277,0.0941538980443209,-0.00226664704332068
"322",-0.634343434343434,75,-35,16.0247297224004,615.73,562,46.5812850793719,-1.10040160650603e-05,0.0941538980443209,-0.000116872655233885
"323",-0.583838383838384,75,-35,16.0752347729054,615.73,562,46.5812850793719,0.000364096385621687,0.0941538980443209,0.00386703464417688
"324",-0.533333333333333,75,-35,16.1257398234105,615.73,562,46.5812850793719,0.000576947791163856,0.0941538980443209,0.00612771009111349
"325",-0.482828282828283,75,-35,16.1762448739155,615.73,562,46.5812850793719,0.000437991967790361,0.0941538980443209,0.00465187291113732
"326",-0.432323232323232,75,-35,16.2267499244206,615.73,562,46.5812850793719,0.00103638554224819,0.0941538980443209,0.0110073567188937
"327",-0.381818181818182,75,-35,16.2772549749256,615.73,562,46.5812850793719,0.00140345381526024,0.0941538980443209,0.0149059555091346
"328",-0.331313131313131,75,-35,16.3277600254307,615.73,562,46.5812850793719,0.00163558232923614,0.0941538980443209,0.0173713713739842
"329",-0.280808080808081,75,-35,16.3782650759357,615.73,562,46.5812850793719,0.00201951807309157,0.0941538980443209,0.021449118040136
"330",-0.23030303030303,75,-35,16.4287701264408,615.73,562,46.5812850793719,0.0017552610441759,0.0941538980443209,0.0186424681360474
"331",-0.17979797979798,75,-35,16.4792751769458,615.73,562,46.5812850793719,0.00218658634538072,0.0941538980443209,0.0232235349868514
"332",-0.12929292929293,75,-35,16.5297802274509,615.73,562,46.5812850793719,0.00378016064176627,0.0941538980443209,0.0401487428591309
"333",-0.0787878787878789,75,-35,16.5802852779559,615.73,562,46.5812850793719,0.00498016064176626,0.0941538980443209,0.0528938338742169
"334",-0.0282828282828283,75,-35,16.630790328461,615.73,562,46.5812850793719,0.00475044176706747,0.0941538980443209,0.0504540105692842
"335",0.0222222222222223,75,-35,16.681295378966,615.73,562,46.5812850793719,0.0051809638562241,0.0941538980443209,0.0550265465778726
"336",0.0727272727272725,75,-35,16.7318004294711,615.73,562,46.5812850793719,0.00486369477911566,0.0941538980443209,0.0516568605245232
"337",0.123232323232323,75,-35,16.7823054799761,615.73,562,46.5812850793719,0.00446289156706747,0.0941538980443209,0.0473999660106123
"338",0.173737373737374,75,-35,16.8328105304812,615.73,562,46.5812850793719,0.00370224899598313,0.0941538980443209,0.0393212503452632
"339",0.224242424242424,75,-35,16.8833155809862,615.73,562,46.5812850793719,0.00360265060321205,0.0941538980443209,0.0382634248612434
"340",0.274747474747475,75,-35,16.9338206314913,615.73,562,46.5812850793719,0.00283718875501928,0.0941538980443209,0.0301335240914161
"341",0.325252525252525,75,-35,16.9843256819963,615.73,562,46.5812850793719,0.0025560642562241,0.0941538980443209,0.0271477263216536
"342",0.375757575757576,75,-35,17.0348307325014,615.73,562,46.5812850793719,0.00240506024176626,0.0941538980443209,0.0255439263983965
"343",0.426262626262626,75,-35,17.0853357830064,615.73,562,46.5812850793719,0.0018540562248988,0.0941538980443209,0.0196917627778516
"344",0.476767676767677,75,-35,17.1358408335115,615.73,562,46.5812850793719,0.00156891566273012,0.0941538980443209,0.0166633107637412
"345",0.527272727272727,75,-35,17.1863458840165,615.73,562,46.5812850793719,0.00112875502007952,0.0941538980443209,0.0119884045538739
"346",0.577777777777778,75,-35,17.2368509345216,615.73,562,46.5812850793719,0.00127815261044096,0.0941538980443209,0.0135751427926999
"347",0.628282828282828,75,-35,17.2873559850266,615.73,562,46.5812850793719,0.00127092369477831,0.0941538980443209,0.0134983651359825
"348",0.678787878787879,75,-35,17.3378610355317,615.73,562,46.5812850793719,0.00105485943766988,0.0941538980443209,0.0112035662843542
"349",-0.735353535353535,75,-35,15.8758936947556,615.73,564.5,44.2172114337497,0.000393012048240964,0.0941538980443209,0.00417414527071372
"350",-0.684848484848485,75,-35,15.9263987452607,615.73,564.5,44.2172114337497,9.26104417349398e-05,0.0941538980443209,0.000983607090715941
"351",-0.634343434343434,75,-35,15.9769037957657,615.73,564.5,44.2172114337497,5.08433735421687e-05,0.0941538980443209,0.000540002852757464
"352",-0.583838383838384,75,-35,16.0274088462708,615.73,564.5,44.2172114337497,-4.07228915180722e-05,0.0941538980443209,-0.000432514132329421
"353",-0.533333333333333,75,-35,16.0779138967758,615.73,564.5,44.2172114337497,0.000194618473783133,0.0941538980443209,0.00206702513465263
"354",-0.482828282828283,75,-35,16.1284189472809,615.73,564.5,44.2172114337497,0.000321526104385542,0.0941538980443209,0.00341489955343316
"355",-0.432323232323232,75,-35,16.178923997786,615.73,564.5,44.2172114337497,0.000506265060289156,0.0941538980443209,0.00537699522595276
"356",-0.381818181818182,75,-35,16.229429048291,615.73,564.5,44.2172114337497,0.000682971887518072,0.0941538980443209,0.00725378238930244
"357",-0.331313131313131,75,-35,16.2799340987961,615.73,564.5,44.2172114337497,0.00128538152607229,0.0941538980443209,0.0136519204490846
"358",-0.280808080808081,75,-35,16.3304391493011,615.73,564.5,44.2172114337497,0.00160024096390361,0.0941538980443209,0.0169960139425171
"359",-0.23030303030303,75,-35,16.3809441998062,615.73,564.5,44.2172114337497,0.00221469879595181,0.0941538980443209,0.0235221147711727
"360",-0.17979797979798,75,-35,16.4314492503112,615.73,564.5,44.2172114337497,0.00262433735016867,0.0941538980443209,0.0278728486518245
"361",-0.12929292929293,75,-35,16.4819543008163,615.73,564.5,44.2172114337497,0.00329823293089157,0.0941538980443209,0.0350302324109725
"362",-0.0787878787878789,75,-35,16.5324593513213,615.73,564.5,44.2172114337497,0.00404763052125301,0.0941538980443209,0.0429895161573414
"363",-0.0282828282828283,75,-35,16.5829644018264,615.73,564.5,44.2172114337497,0.00483879518149398,0.0941538980443209,0.0513924041595837
"364",0.0222222222222223,75,-35,16.6334694523314,615.73,564.5,44.2172114337497,0.00502433735016867,0.0941538980443209,0.0533630306819966
"365",0.0727272727272725,75,-35,16.6839745028365,615.73,564.5,44.2172114337497,0.00517614457908434,0.0941538980443209,0.0549753614730617
"366",0.123232323232323,75,-35,16.7344795533415,615.73,564.5,44.2172114337497,0.00486851405619277,0.0941538980443209,0.0517080456286688
"367",0.173737373737374,75,-35,16.7849846038466,615.73,564.5,44.2172114337497,0.00450385542245783,0.0941538980443209,0.0478350393983448
"368",0.224242424242424,75,-35,16.8354896543516,615.73,564.5,44.2172114337497,0.00405726907546988,0.0941538980443209,0.043091886366298
"369",0.274747474747475,75,-35,16.8859947048567,615.73,564.5,44.2172114337497,0.00345726907546988,0.0941538980443209,0.0367193408587549
"370",0.325252525252525,75,-35,16.9364997553617,615.73,564.5,44.2172114337497,0.00258417670679518,0.0941538980443209,0.0274463061059749
"371",0.375757575757576,75,-35,16.9870048058668,615.73,564.5,44.2172114337497,0.00146369477908434,0.0941538980443209,0.0155457693147801
"372",0.426262626262626,75,-35,17.0375098563718,615.73,564.5,44.2172114337497,0.00096971887546988,0.0941538980443209,0.0102992961057587
"373",0.476767676767677,75,-35,17.0880149068769,615.73,564.5,44.2172114337497,0.000826746988,0.0941538980443209,0.00878080467375686
"374",0.527272727272727,75,-35,17.1385199573819,615.73,564.5,44.2172114337497,0.00101309236944578,0.0941538980443209,0.0107599620460631
"375",0.577777777777778,75,-35,17.189025007887,615.73,564.5,44.2172114337497,0.000573734939807229,0.0941538980443209,0.00609358668864836
"376",0.628282828282828,75,-35,17.239530058392,615.73,564.5,44.2172114337497,0.000712690762939759,0.0941538980443209,0.00756942386606527
"377",0.678787878787879,75,-35,17.2900351088971,615.73,564.5,44.2172114337497,0.00103236947787952,0.0941538980443209,0.0109647024639761
"378",-0.635353535353535,75,-35,16.1206594260052,615.73,557,51.3730968314501,-0.000227550200795181,0.101128260862419,-0.00225011484282078
"379",-0.584848484848485,75,-35,16.1711644765102,615.73,557,51.3730968314501,-0.000273333333325301,0.101128260862419,-0.00270283826691296
"380",-0.534343434343434,75,-35,16.2216695270153,615.73,557,51.3730968314501,-1.30923694698795e-05,0.101128260862419,-0.000129463014178511
"381",-0.483838383838384,75,-35,16.2721745775203,615.73,557,51.3730968314501,8.65060240240964e-05,0.101128260862419,0.000855408995333012
"382",-0.433333333333333,75,-35,16.3226796280254,615.73,557,51.3730968314501,0.000244738955831325,0.101128260862419,0.0024200846899195
"383",-0.382828282828283,75,-35,16.3731846785304,615.73,557,51.3730968314501,0.000305783132457831,0.101128260862419,0.00302371592124815
"384",-0.332323232323232,75,-35,16.4236897290355,615.73,557,51.3730968314501,1.66265059518073e-05,0.101128260862419,0.000164410084876542
"385",-0.281818181818182,75,-35,16.4741947795406,615.73,557,51.3730968314501,0.000463212851493976,0.101128260862419,0.00458044910041674
"386",-0.231313131313131,75,-35,16.5246998300456,615.73,557,51.3730968314501,0.000700963855349398,0.101128260862419,0.00693143389762267
"387",-0.180808080808081,75,-35,16.5752048805507,615.73,557,51.3730968314501,0.0012832931726988,0.101128260862419,0.0126897581522209
"388",-0.13030303030303,75,-35,16.6257099310557,615.73,557,51.3730968314501,0.00186562249004819,0.101128260862419,0.018448082406819
"389",-0.0797979797979797,75,-35,16.6762149815608,615.73,557,51.3730968314501,0.00263349397510843,0.101128260862419,0.0260411278968913
"390",-0.0292929292929295,75,-35,16.7267200320658,615.73,557,51.3730968314501,0.00310497991968675,0.101128260862419,0.030703384921362
"391",0.0212121212121211,75,-35,16.7772250825709,615.73,557,51.3730968314501,0.00405116465944578,0.101128260862419,0.0400596690272094
"392",0.0717171717171717,75,-35,16.8277301330759,615.73,557,51.3730968314501,0.00451783132450602,0.101128260862419,0.0446742709305796
"393",0.122222222222222,75,-35,16.878235183581,615.73,557,51.3730968314501,0.00419253011968675,0.101128260862419,0.0414575518646616
"394",0.172727272727272,75,-35,16.928740234086,615.73,557,51.3730968314501,0.00437164658715663,0.101128260862419,0.0432287329958546
"395",0.223232323232323,75,-35,16.9792452845911,615.73,557,51.3730968314501,0.00394273092450602,0.101128260862419,0.03898742933857
"396",0.273737373737374,75,-35,17.0297503350961,615.73,557,51.3730968314501,0.00357967871486747,0.101128260862419,0.0353974120027387
"397",0.324242424242424,75,-35,17.0802553856012,615.73,557,51.3730968314501,0.00319092369559036,0.101128260862419,0.0315532341640038
"398",0.374747474747475,75,-35,17.1307604361062,615.73,557,51.3730968314501,0.00304072289077108,0.101128260862419,0.030067983616448
"399",0.425252525252525,75,-35,17.1812654866113,615.73,557,51.3730968314501,0.00272104417751807,0.101128260862419,0.0269068621799
"400",0.475757575757576,75,-35,17.2317705371163,615.73,557,51.3730968314501,0.00244714859438554,0.101128260862419,0.0241984641436166
"401",0.526262626262626,75,-35,17.2822755876214,615.73,557,51.3730968314501,0.00190016064257831,0.101128260862419,0.0187896106031469
"402",0.576767676767677,75,-35,17.3327806381264,615.73,557,51.3730968314501,0.00160136546185542,0.101128260862419,0.0158349945722296
"403",0.627272727272727,75,-35,17.3832856886315,615.73,557,51.3730968314501,0.0017957429719759,0.101128260862419,0.0177570834963626
"404",0.677777777777778,75,-35,17.4337907391365,615.73,557,51.3730968314501,0.00127686746980723,0.101128260862419,0.0126262180217295
"405",0.728282828282828,75,-35,17.4842957896416,615.73,557,51.3730968314501,0.00106401606426506,0.101128260862419,0.0105214512263057
"406",0.778787878787879,75,-35,17.5348008401466,615.73,557,51.3730968314501,0.000933895582337349,0.101128260862419,0.00923476359993849
"407",-0.635353535353535,75,-35,16.2193553865008,615.73,552,56.2517167674425,7.29317270289156e-05,0.0976410794533698,0.000746936918735576
"408",-0.584848484848485,75,-35,16.2698604370059,615.73,552,56.2517167674425,0.000101847389679518,0.0976410794533698,0.00104307930893121
"409",-0.534343434343434,75,-35,16.3203654875109,615.73,552,56.2517167674425,-0.000204979919645783,0.0976410794533698,-0.00209932049904953
"410",-0.483838383838384,75,-35,16.370870538016,615.73,552,56.2517167674425,-0.000353574297139759,0.0976410794533698,-0.00362116333739033
"411",-0.433333333333333,75,-35,16.421375588521,615.73,552,56.2517167674425,-0.000214618473862651,0.0976410794533698,-0.00219803462911474
"412",-0.382828282828283,75,-35,16.4718806390261,615.73,552,56.2517167674425,6.00803212457831e-05,0.0976410794533698,0.000615318077003394
"413",-0.332323232323232,75,-35,16.5223856895311,615.73,552,56.2517167674425,7.9357429679518e-05,0.0976410794533698,0.000812746337133814
"414",-0.281818181818182,75,-35,16.5728907400362,615.73,552,56.2517167674425,0.000303453815221687,0.0976410794533698,0.00310784986114995
"415",-0.231313131313131,75,-35,16.6233957905412,615.73,552,56.2517167674425,0.000733172690884337,0.0976410794533698,0.00750885482820247
"416",-0.180808080808081,75,-35,16.6739008410463,615.73,552,56.2517167674425,0.00108016064269157,0.0976410794533698,0.01106256351055
"417",-0.13030303030303,75,-35,16.7244058915513,615.73,552,56.2517167674425,0.00143437751016145,0.0976410794533698,0.0146903077904465
"418",-0.0797979797979797,75,-35,16.7749109420564,615.73,552,56.2517167674425,0.00201028112534217,0.0976410794533698,0.0205884770692464
"419",-0.0292929292929295,75,-35,16.8254159925614,615.73,552,56.2517167674425,0.00266008032052289,0.0976410794533698,0.0272434546546903
"420",0.0212121212121211,75,-35,16.8759210430665,615.73,552,56.2517167674425,0.00307775100486024,0.0976410794533698,0.0315210669739684
"421",0.0717171717171717,75,-35,16.9264260935715,615.73,552,56.2517167674425,0.00355807228919759,0.0976410794533698,0.0364403211139919
"422",0.122222222222222,75,-35,16.9769311440766,615.73,552,56.2517167674425,0.00352032128437831,0.0976410794533698,0.0360536907630103
"423",0.172727272727272,75,-35,17.0274361945816,615.73,552,56.2517167674425,0.00315405622413735,0.0976410794533698,0.0323025538205323
"424",0.223232323232323,75,-35,17.0779412450867,615.73,552,56.2517167674425,0.00337734939763132,0.0976410794533698,0.0345894311752692
"425",0.273737373737374,75,-35,17.1284462955917,615.73,552,56.2517167674425,0.00316449799281205,0.0976410794533698,0.0324094941445553
