Sample Name,Treatment,#1 Log10 Standard,#2 Log10,#3 Log 10,#4 Log10,#5 Log10,#6 Log10,#7 Log10,#8 Log10,#9 Log10,#10 Log10,#11 Log10,#12 Log10,#13 Log10,#14 Log10,#15 Log10,#16 Log10,#17 Log10,#18 Log10,#19 Log10,#20 Log10,#21 Log10,#22 Log10,#23 Log10,#24 Log10,#25 Log10
Perfumed Fem,1,5.569466378,-2.706738849,-0.96490555,-1.897553365,-1.626169763,-1.229637453,-1.470615071,-0.136836963,-1.248075099,-2.302294649,-1.897923292,-0.523353779,-1.43916478,-0.740117569,-2.09032313,-1.915289836,-1.649551897,-1.545966996,-1.47618481,-1.433253312,-1.503662665,-2.035313303,-1.447479999,-1.632048796,-1.642918153
Perfumed Fem,1,5.57368717,-2.249404715,-0.986998617,-2.158713822,-1.741050543,-1.285348501,-2.184521086,-0.193233515,-1.297984321,-2.614645778,-2.024070931,-0.543378965,-1.553035902,-1.002642513,-2.046960303,-1.910740556,-1.79909722,-2.440467713,-2.19747532,-2.091385403,-1.522457447,-1.774760432,-1.556445086,-1.768118353,-1.556153011
Perfumed Fem,1,5.537835459,-2.780439431,-0.923476174,-2.187393603,-1.660406519,-1.554524974,-2.110999006,-0.478184964,-1.549009052,-2.612523368,-2.565169867,-0.873212285,-1.847462153,-1.335783291,-1.680683957,-2.04872109,-2.04872109,-2.109700665,-1.859954878,-2.215823021,-1.226887379,-1.840170297,-1.830265283,-1.891137728,-1.823925105
Perfumed Fem,1,5.457414059,-2.647181541,-1.237541496,-2.442893521,-1.972971852,-1.66425253,-2.356010709,-0.524788115,-1.728654584,-2.585257787,-2.622993356,-0.947714333,-1.414209021,-1.333921758,-1.865126244,-2.097199446,-2.114794017,-2.114794017,-1.948749696,-2.330957946,-1.903652361,-2.024925804,-1.875123377,-1.978847564,-2.473787772
Perfumed Fem,1,5.562236938,-2.31969551,-1.303719378,-2.196187728,-1.9500891,-1.504913233,-1.90960387,-0.291860933,-1.457681547,-2.646837103,-2.370785924,-0.652028887,-1.173496493,-0.511760511,-2.181844778,-2.391388734,-1.780768795,-2.396695861,-2.091532508,-1.484106507,-1.461694088,-1.666151853,-1.517305392,-1.824249612,-1.65719701
Perfumed Fem,1,5.603607662,-2.461844431,-0.915107752,-2.141359446,-1.689370314,-1.345401536,-1.982847172,-0.274148762,-1.435228049,-2.304318328,-2.100907486,-0.644551952,-1.655488237,-1.082443416,-2.114775027,-1.965318126,-1.434227166,-2.020635733,-2.323940718,-2.0700898,-1.533532835,-1.840104796,-1.499838138,-1.740046897,-2.20549397
Mated_Fem,2,5.785941688,-0.845166297,-2.187588978,-1.311273876,-1.380322165,-2.384024437,-2.158268656,-0.413641072,-1.440999525,-2.844927444,-2.516895978,-0.649370138,-1.625953637,-1.069537642,-1.981121009,-2.451689045,-1.847171865,-2.266244921,-2.144765141,-1.748634737,-1.552158973,-2.153180799,-1.882417623,-1.934194269,-1.989297984
Mated_Fem,2,5.925693608,-1.052948959,-2.102937275,-1.371992586,-1.318732138,-2.306287197,-2.379150944,-0.246110374,-1.407377119,-2.836141725,-2.599562651,-0.48513714,-1.362402419,-0.683579728,-1.746199267,-2.597926118,-1.603743245,-2.089559458,-1.949481231,-1.525121084,-1.354427446,-1.924522593,-1.515338224,-1.463535287,-1.537770141
Mated_Fem,2,5.765004314,-0.588942009,-2.22305084,-1.16700216,-1.094545078,-2.325355884,-2.216492058,-0.194072784,-1.435891311,-2.97471915,-2.806440431,-0.432424479,-1.38602532,-0.853665565,-1.805581292,-2.315371664,-1.485565526,-1.941269326,-1.976482427,-1.397778887,-1.332548146,-1.650560142,-1.506295213,-1.515634719,-1.724718515
Mated_Fem,2,5.887523343,-1.03179224,-2.020999718,-1.61426736,-1.407027734,-2.460037234,-2.404506923,-0.408625121,-1.582946654,-3.110096521,-0.747521539,-0.747521539,-1.592286212,-1.123197737,-2.170768986,-3.018878905,-1.989951229,-2.506769572,-2.298020547,-1.955151061,-1.9960974,-2.338274786,-2.190555702,-2.071016906,-2.586710549
Mated_Fem,2,5.756585907,-1.051826431,-2.23912608,-1.48298283,-1.399680872,-2.402477468,-2.332521381,-0.377216927,-1.649409868,-2.779319694,-2.67559886,-0.655636688,-1.577867888,-1.043389473,-2.179668951,-1.847886474,-1.847886474,-2.275143278,-2.150527157,-1.944006751,-1.832048189,-2.167418516,-1.902766061,-1.923885436,-2.155504179
Mated_Fem,2,5.844967732,-1.230102141,-2.189829297,-1.61260702,-1.471191681,-2.458647158,-2.357687916,-0.482832228,-1.676234603,-2.699771326,-2.579678106,-0.745708471,-1.637091111,-1.171117755,-2.240633659,-2.723736277,-1.907650484,-2.337786755,-2.180231764,-1.964611533,-1.831414302,-2.275828007,-1.967423624,-2.103422215,-2.124477664
Mated_Fem,2,5.809990429,-1.182890967,-2.315418445,-1.661264412,-1.462133724,-2.36798127,-2.328118019,-0.456982571,-1.670741211,-3.026801738,-2.546117752,-0.713535795,-1.624533271,-1.12836031,-2.169012371,-1.893168144,-1.893168144,-2.402769536,-2.248531258,-1.983397375,-1.709068749,-2.056867184,-1.920800817,-2.032346151,-2.154948088
Mated_Fem,2,5.781725224,-1.213042521,-2.176097002,-1.599995939,-1.532306717,-2.48374598,-2.544432887,-0.501076298,-1.613522477,-2.645639127,-2.635287089,-0.769892676,-1.716631235,-1.175784827,-2.115769195,-2.693589136,-1.930038909,-2.34715632,-2.304748758,-1.796703142,-1.694938429,-2.218837843,-1.813662764,-1.960539342,-2.16127684
Mated_Fem,2,5.762560035,-0.956251149,-1.944400149,-1.485455308,-1.319516207,-2.207223707,-2.015848013,-0.355789995,-1.328070972,-2.923081988,-2.41523002,-0.68156578,-1.537354169,-1.033833002,-1.998458659,-2.579860132,-1.771999205,-2.025526504,-2.168499134,-1.788463032,-1.613094584,-2.130406552,-1.851935631,-2.054394178,-1.972626954
Mated_Fem,2,5.858055116,-1.046232204,-1.890647559,-1.321913493,-1.241243639,-2.034254962,-2.285415819,-0.237936766,-1.168089539,-2.74511514,-2.609836555,-0.396433551,-1.379315514,-0.746104059,-1.737119423,-2.421415484,-1.457206411,-1.998556558,-1.845470952,-1.457914476,-1.156254073,-1.809574468,-1.424957639,-1.533217284,-1.550409347
Mated_Fem,2,5.838208506,-1.020874558,-1.97062318,-1.478524769,-1.293966779,-2.133886365,-2.297879031,-0.248401833,-1.296966346,-3.124717963,-2.675345513,-0.523667177,-1.410836017,-0.790264212,-1.842134852,-2.402045859,-1.651817291,-2.127329889,-1.899488691,-1.611453984,-1.233842032,-1.860027989,-1.587861706,-1.597384791,-1.56543892
Mated_Fem,2,5.717899238,-0.84570799,-1.83123934,-1.186382002,-1.103782767,-2.017714908,-2.012035525,-0.163548202,-1.06096776,-2.535770024,-2.168528085,-0.408846384,-1.293638465,-0.799774499,-1.644877783,-1.492900277,-1.492900277,-1.868234182,-1.873670656,-1.475357809,-1.22243816,-1.823749391,-1.503081872,-1.625283847,-1.611300425
Mated_Fem,2,5.852581236,-1.246544003,-2.154828962,-1.821738733,-1.457674485,-2.41041515,-2.411043197,-0.45628074,-1.67056625,-3.336707392,-2.526491275,-0.74406695,-1.687871572,-1.116113021,-2.197923481,-1.807101783,-1.942170296,-2.49943469,-2.387049679,-2.032051387,-1.81221628,-2.2816882,-1.984642585,-2.297607778,-2.250521245
Mated_Fem,2,5.836620297,-1.11698246,-2.017405497,-1.548639514,-1.331578906,-2.310539605,-2.108591343,-0.323797205,-1.385601845,-2.780859833,-2.439549747,-0.601341894,-1.497029745,-1.02045857,-1.954722324,-1.707220461,-2.257751969,-2.326075287,-2.048451926,-1.741137111,-1.452553759,-2.046546349,-1.774866329,-1.898350814,-1.940204321
Mated_Fem,2,5.83167529,-1.18031973,-2.033784807,-1.652094776,-1.436558667,-2.324764564,-2.418207877,-0.419389503,-1.506652489,-2.888675696,-2.69085311,-0.74135021,-1.659773399,-1.09641182,-2.124701613,-2.420560871,-1.879173442,-2.361853274,-2.220058179,-1.94744652,-1.701502401,-2.150434052,-1.894860058,-2.033992355,-2.14826799
Mated_Fem,2,5.793335604,-1.171173409,-2.18224987,-1.763789503,-1.302688983,-2.346332705,-2.365525031,-0.215978249,-1.43424038,-2.692965059,-2.36181102,-0.575785862,-1.379030916,-0.776314792,-1.952163909,-2.454480857,-1.605589334,-2.052420527,-1.826396441,-1.85954472,-1.508792081,-1.870662036,-1.724593311,-1.946751101,-1.941893789
Mated_Fem,2,5.77247867,-1.472601082,-2.056558853,-1.979247223,-1.44422142,-2.180746431,-2.386872396,-0.308169495,-1.479492003,-2.524505404,-2.500869369,-0.621854227,-1.482221401,-0.870649967,-2.018665886,-2.479116115,-1.714014684,-1.966909852,-2.100565657,-1.955508632,-1.675290797,-2.105119124,-1.770096595,-2.011754698,-1.988789434
Mated_Fem,2,5.874139001,-1.740408535,-2.310302083,-2.119179414,-1.751497232,-2.637853724,-2.890061968,-0.658403647,-1.778377042,-3.446004207,-3.083150526,-0.935304177,-1.815333515,-1.172036033,-2.230883776,-1.976017426,-1.976017426,-2.389127787,-2.21565062,-2.091021864,-1.926901394,-2.283631539,-1.965493163,-2.274911139,-2.250269733
Mated_Fem,2,5.837436282,-1.606859646,-2.303791303,-2.04518471,-1.681341652,-2.387187174,-2.492062552,-0.526857664,-1.655506987,-3.226776119,-2.67397673,-0.859438472,-1.796478109,-1.179043256,-2.22422893,-2.679979514,-1.912795235,-2.331066565,-2.312910346,-2.104158748,-1.60398326,-2.191130602,-1.851830199,-2.09064645,-2.016053783
Mated_Fem,2,5.831775742,-1.086240342,-1.884636224,-1.425508145,-1.355872217,-2.036312847,-2.013946042,-0.335991429,-1.170256469,-2.833080583,-2.525136301,-0.603555093,-1.527371392,-0.933176699,-1.768517462,-1.70616437,-1.70616437,-2.150263155,-1.966434836,-1.571608915,-1.234288979,-1.858047683,-1.632761471,-1.730716387,-1.74211786
Mated_Fem,2,5.796432089,-1.579185097,-2.36943313,-1.870398492,-1.653604794,-2.434893118,-2.584244484,-0.608344899,-1.633390042,-2.916762883,-2.584244484,-0.808868601,-1.745627141,-1.248472878,-2.247551526,-2.192206036,-1.925969657,-2.854920656,-2.362502323,-2.012671393,-1.733474255,-2.117731654,-1.909828575,-2.126093448,-2.181429474
Mated_Fem,2,5.808508056,-1.634215601,-2.215000466,-2.190459959,-1.743451452,-2.379240389,-2.48546232,-0.549564433,-1.727629145,-2.949369758,-2.638833622,-0.928541019,-1.692697914,-1.073844214,-2.328932746,-2.704704335,-1.933504702,-2.305944387,-2.155585168,-2.088017987,-1.879856209,-2.173829304,-1.984968622,-2.277540374,-2.135487149
Mated_Fem,2,5.881417755,-1.438013939,-2.404875946,-1.885212649,-1.581649044,-2.439408596,-2.638379707,-0.527128718,-1.770525155,-2.836877995,-2.847994,-0.867670731,-1.688293157,-1.144893773,-2.244929859,-1.920661665,-1.920661665,-2.411890276,-2.241433507,-2.188747056,-1.971166983,-2.119414786,-1.899644437,-2.307849982,-2.137751234
Mated_Fem,2,5.737577451,-1.072832084,-2.154718989,-1.611608488,-1.335178492,-2.272938892,-2.224359851,-0.378444235,-1.611023973,-2.614379376,-2.652643876,-0.658182729,-1.477410624,-0.872307611,-2.070498246,-2.457910507,-1.58324479,-2.026023283,-1.952675001,-2.025601597,-1.907373852,-1.933574396,-1.884244346,-2.122364116,-2.124475934
Mated_Fem,2,5.870970693,-1.327225388,-2.152219959,-1.785537396,-1.479453387,-2.309273161,-2.509054075,-0.440710151,-1.555903444,-2.870102972,-2.713816254,-0.699387566,-1.552531689,-0.977469697,-2.017090043,-2.561979664,-1.714421542,-2.252295155,-1.957845903,-1.812316952,-1.526480174,-2.049391666,-1.765017924,-1.90188109,-2.03193282
Mated_Fem,2,5.865896002,-1.101167076,-1.989504941,-1.462157952,-1.369215384,-2.166839148,-2.312134304,-0.304817289,-1.288404203,-2.927876905,-2.48064732,-0.521036279,-1.456605502,-0.769389202,-1.826561214,-2.38259405,-1.594426144,-2.119651131,-1.873254132,-1.607498198,-1.281508233,-1.941875302,-1.651794266,-1.702585513,-1.642633755
Mated_Fem,2,5.805547072,-1.443838118,-2.227251767,-1.896954833,-1.528740726,-2.388906564,-2.421193658,-0.423639968,-1.533264427,-2.558556372,-2.498479121,-0.729310896,-1.610921742,-1.090949105,-2.181264976,-2.697320415,-1.801053734,-2.217948342,-2.206537832,-1.890516781,-1.538892109,-2.153687802,-1.829197093,-2.048302921,-1.918154853
Mated_Fem,2,5.806408597,-1.226122424,-2.063134073,-1.632174292,-1.563718123,-2.254836623,-2.29027002,-0.475674295,-1.404388078,-2.738594086,-2.517935796,-0.819515993,-1.71002005,-1.178653689,-2.027389625,-2.022505018,-2.022505018,-2.639386801,-2.226853637,-1.863508056,-1.657651746,-2.253497147,-2.019018976,-1.948051892,-2.118790467
Mated_Fem,2,5.916175911,-1.275436161,-2.094531394,-1.691358074,-1.401933733,-2.232138874,-2.395823407,-0.312486035,-1.475644641,-2.841725192,-2.555771856,-0.621434205,-1.465357357,-0.87613559,-2.029854425,-2.507088542,-1.69306953,-2.075693424,-1.947646267,-1.737889782,-1.495741547,-1.894325334,-1.748592763,-1.80801696,-1.856801852
Virgin Male,3,5.566202898,-1.65632608,-0.437755162,-1.526709463,-1.285783889,-0.886030616,-0.969880759,-0.038665794,-0.937242098,-2.080907459,-2.086052173,-0.297189914,-0.935378542,-0.592774838,-1.260808531,-1.200284576,-0.9607901,-2.186353719,-1.667258431,-1.251998492,-1.150478536,-1.483740677,-1.352313427,-2.208077613,-1.881088429
Virgin Male,3,5.517616788,-2.270872078,-1.300053888,-2.074040908,-2.184774521,-1.487827317,-1.514242434,-0.378427455,-1.598957495,-2.336059014,-2.539436271,-0.820509553,-1.764110331,-1.133496446,-1.93193051,-1.810046612,-1.69597227,-1.959508486,-2.334916885,-1.909518842,-1.696496464,-2.028643263,-1.583775325,-1.901456475,-2.389217519
Virgin Male,3,5.555539403,-2.31649031,-1.185063323,-2.147638863,-2.156038741,-1.355948762,-1.439429989,-0.284809339,-1.670234735,-2.494086924,-2.559904208,-0.796166223,-1.815492679,-1.44229817,-2.237058677,-2.090156551,-1.872852924,-2.245058511,-2.040460728,-1.946906413,-1.808593993,-2.172982081,-1.820419769,-2.020245283,-2.485132081
Virgin Male,3,5.545830182,-2.000770597,-1.513816148,-2.205782864,-2.375275123,-1.537357763,-1.722290748,-0.355697464,-1.788813947,-2.630430347,-2.644917114,-1.092267238,-1.924757811,-1.353318482,-2.080893753,-2.236412956,-1.914082107,-2.008640956,-2.328346238,-2.078222076,-1.340815389,-2.08014997,-1.585359404,-2.251584466,-1.805467492
Virgin Male,3,5.524074015,-2.33995066,-1.145966952,-2.049712039,-1.954349065,-1.331534437,-1.377666879,-0.293288007,-1.522729784,-2.33853186,-2.49754075,-0.810507876,-1.816078268,-1.510141894,-1.840126884,-1.955989683,-1.875226306,-1.92846758,-2.448527053,-1.914266245,-1.463905203,-2.146221596,-1.535470471,-2.057502942,-1.699167543
Virgin Male,3,5.55843255,-2.461870112,-1.458717388,-2.017352782,-2.387291399,-1.627534435,-1.76081882,-0.485506547,-1.827166201,-2.664670788,-2.583920857,-1.00182856,-1.972182911,-1.532676235,-2.310213989,-2.269736289,-1.741793605,-2.140131259,-2.181490793,-2.255020479,-1.823552747,-2.444823399,-1.855915852,-2.23787087,-2.05233359
Virgin Male,3,5.492886051,-1.850421531,-1.290588495,-2.067514884,-2.167986554,-1.34114857,-1.414791901,-0.145421376,-1.527026114,-2.74392319,-2.196001575,-0.742315949,-1.703446366,-1.078966309,-1.867367822,-1.480850692,-1.598237747,-2.285790511,-2.052764448,-1.855296265,-1.616725966,-1.824966366,-1.453273669,-2.010870474,-1.897610339
Virgin Male,3,5.521734175,-2.198894903,-1.494343791,-2.018215863,-2.015229143,-1.536891944,-1.554935629,-0.529507716,-1.608715492,-2.438231555,-2.137918809,-1.021319298,-2.028555055,-1.650686914,-2.055756807,-2.133277723,-1.983663388,-2.204506826,-2.129917252,-1.991022337,-1.603232036,-2.196423804,-1.578932709,-2.148822172,-1.941950579
Virgin Male,3,5.473276706,-2.213205318,-1.359132956,-2.186147085,-2.035367671,-1.606457903,-1.525108344,-0.650376699,-1.524277252,-2.788431344,-2.3802054,-1.064155475,-2.24848475,-1.945002929,-2.028607475,-2.309817154,-1.940013189,-2.511855612,-2.265104179,-1.990117496,-1.578628402,-1.988834498,-1.668183828,-2.171595757,-1.860492849
Virgin Male,3,5.467714632,-2.153215404,-1.178527163,-2.030122599,-1.810371895,-1.426716939,-1.204670648,-0.374643325,-1.454329614,-2.477375777,-2.158936858,-0.815623078,-1.8996303,-1.591150418,-2.059135506,-1.989870155,-1.916386644,-2.482737505,-2.033465179,-1.942929182,-1.587930851,-1.797747262,-1.585930676,-2.110160912,-2.005166903
Virgin Male,3,5.446524741,-2.289067973,-1.18769597,-1.891672306,-1.73725478,-1.372696456,-1.319549602,-0.330578238,-1.221060382,-2.704585663,-1.943551682,-0.34794677,-1.864006857,-1.494216731,-2.207225262,-1.532287393,-1.853238674,-2.251455744,-2.078982467,-2.251455744,-1.483351024,-2.21074387,-1.641159833,-1.933040784,-2.27130294
Virgin Male,3,5.586540047,-2.384869868,-0.964149855,-1.973756191,-2.071992295,-1.159394886,-1.639253403,-0.197654129,-1.565226682,-2.716136142,-2.52471074,-0.64062853,-1.140655744,-1.166138674,-2.30527936,-2.333687016,-1.730355121,-2.31983808,-2.281188678,-1.711189351,-1.286510079,-2.000515665,-1.224623429,-1.70957208,-1.464750478
Virgin Male,3,5.496335891,-2.056371955,-1.372027338,-2.145894034,-2.138020251,-1.387737045,-1.405478495,-0.295113612,-1.587368591,-2.571023799,-2.209430538,-0.53325673,-1.86580632,-1.464887029,-2.494602178,-2.238897324,-1.930488072,-2.138020251,-2.376750116,-1.931551506,-1.544173317,-2.11902964,-1.532689705,-1.99816323,-2.292759116
Virgin Male,3,5.460452801,-2.143016305,-1.066509262,-2.101566597,-1.905358353,-1.284854022,-1.494686837,-0.170453826,-1.424662968,-2.209545101,-2.306333276,-0.201432627,-1.59891839,-1.059759426,-1.795247173,-2.046985388,-1.68049575,-2.382721621,-1.902464653,-1.811995207,-1.437900717,-1.953271824,-1.580268248,-1.939838279,-2.16554589
Virgin Male,3,5.44120795,-2.420846667,-0.751029597,-1.667787227,-1.551962289,-1.175564808,-1.317356309,-0.132127385,-1.047931153,-2.540294882,-2.342218311,-0.049821129,-1.518638181,-1.243541524,-2.126498257,-1.965391537,-1.87808299,-2.160857257,-2.505197154,-2.086331528,-1.126287894,-2.123771454,-1.375889712,-1.607550953,-1.691162638
Virgin Male,3,5.46669713,-2.373625824,-1.400520344,-1.972960328,-2.013990904,-1.521179308,-1.469660419,-0.506516613,-1.586798806,-2.60100107,-2.373976485,-1.007485636,-2.020937294,-1.599760312,-2.528678033,-2.412850703,-2.03037543,-2.266941953,-2.05222518,-2.01185227,-1.618077013,-2.180016161,-1.592621385,-2.066850417,-2.38498986
Virgin Male,3,5.400467184,-2.265971328,-1.44883829,-2.0998717,-2.29393633,-1.461297504,-1.314178555,-0.357986179,-1.605282594,-2.527728357,-2.656957419,-0.945957698,-1.826899411,-1.380271694,-2.070865936,-2.307395878,-1.899956274,-2.05607491,-1.892072151,-1.889252483,-1.515841721,-2.071069305,-1.539710061,-1.986497212,-1.838769651
Virgin Male,3,5.440201991,-2.135711464,-1.13523779,-2.054238421,-1.908340042,-1.31459062,-1.27035129,-0.359319476,-1.490470539,-2.315371842,-2.428631548,-0.781151441,-1.814375278,-1.528884549,-2.094044689,-1.818402767,-1.923138118,-2.204168844,-2.358494721,-1.904148836,-1.541147923,-2.187834477,-1.603877876,-2.095809718,-1.893535966
Virgin Male,3,5.413237718,-2.286132919,-1.647867237,-2.207221841,-2.21211382,-1.760991377,-1.710032347,-0.607125607,-1.596135313,-2.698907958,-2.519475956,-1.053535009,-2.062021372,-1.796552197,-2.139773445,-1.978190076,-2.204527698,-2.291349732,-2.269286601,-1.938293382,-1.59679755,-2.187928436,-1.657591498,-1.965304852,-2.408486562
Virgin Male,3,5.508156537,-2.29998401,-1.377115605,-2.209085277,-2.382350079,-1.500878289,-1.447383173,-0.450041919,-1.849382216,-2.90936603,-2.666797066,-1.032398208,-1.971345671,-1.479097587,-2.343803681,-2.216343849,-1.987804033,-2.328030662,-2.156940191,-2.139683698,-1.805381459,-2.162586781,-1.715484748,-2.448593119,-2.118458989
Virgin Male,3,5.40577822,-2.357725047,-1.160907598,-2.135099384,-2.198952344,-1.375786044,-1.496596744,-0.305762838,-1.528925572,-2.477894809,-2.290167708,-0.811695201,-1.819866509,-1.485081085,-2.429887083,-2.026835521,-1.96612979,-2.28094807,-2.422603148,-1.934633255,-1.661641767,-2.203835156,-1.818067255,-1.986814389,-1.949715995
Virgin Male,3,5.399228818,-2.500503636,-1.111718207,-1.954247706,-1.957847933,-1.393362216,-1.444070431,-0.364251622,-1.490743799,-2.372695553,-2.518987042,-0.719919051,-1.871212476,-1.555933735,-2.049368735,-1.931177026,-1.913507391,-1.970770044,-2.490207963,-1.782753304,-1.097071122,-1.704009899,-1.66291201,-1.959580388,-1.842323549
Virgin Male,3,5.556560588,-2.114551429,-0.909216745,-2.001829211,-1.639738303,-1.187753234,-1.401437194,-0.206093539,-1.216116473,-2.560925393,-2.330218501,-0.5017714,-1.589621425,-1.131842251,-2.00866287,-1.858895425,-1.609764561,-1.742912893,-2.200534731,-1.421778059,-1.290281841,-1.941768796,-1.439886443,-1.689152031,-1.500685549
Virgin Male,3,5.336623814,-2.389680543,-1.748464198,-2.381899023,-2.584575366,-1.67889886,-1.560504015,-0.540917549,-2.033427757,-2.542833429,-2.398604717,-0.922921801,-2.128989447,-1.631615855,-2.246013106,-2.235564459,-1.8911753,-2.238672743,-1.993609317,-2.192672698,-1.891331045,-1.903013971,-1.898556364,-2.30279812,-2.054001701
Virgin Male,3,5.326927491,-2.329541107,-1.655384406,-1.878375752,-2.084883252,-1.621320328,-1.665020199,-0.434754945,-1.73077041,-2.713085669,-2.220056947,-1.126076993,-2.017723312,-1.573421034,-2.139971156,-2.176478082,-2.044305378,-2.069729065,-2.0136932,-2.085381011,-1.527449092,-2.21331834,-1.5496457,-1.961439506,-1.801493938
Virgin Male,3,5.329985356,-2.273843094,-1.133477564,-2.093448094,-2.097751835,-1.408975554,-1.593668548,-0.373754476,-1.528238737,-2.604073724,-2.688511245,-0.470937171,-1.880044367,-1.582806685,-2.070152657,-2.019716989,-1.975492755,-2.029607291,-1.992526095,-1.958178897,-1.52184193,-1.927208286,-1.63520472,-1.838903942,-1.752034228
Virgin Male,3,5.354281354,-2.128972072,-1.663022996,-2.200161828,-2.208774182,-1.745969311,-1.728043669,-0.592113142,-1.733312918,-2.734145299,-2.746826331,-0.795512802,-2.161992741,-1.704557168,-2.119511059,-2.17876954,-1.873986894,-2.192613941,-2.047213403,-2.025290498,-1.625927572,-2.402458319,-1.590105221,-2.166478715,-1.830795022
Virgin Male,3,5.352618524,-2.147956012,-0.76961256,-1.9571174,-1.767835145,-1.391482306,-1.518897833,-0.403370052,-1.671377286,-2.522029855,-2.539705167,-0.456627237,-2.032472238,-1.734047496,-2.121148933,-2.204633203,-1.794390102,-2.245069394,-2.065040715,-2.059255969,-1.848964005,-1.948469275,-1.804106268,-2.042350157,-1.785945386
Virgin Male,3,5.399575086,-2.267956421,-0.296188761,-1.960242392,-1.029598951,-1.131605927,-1.141824534,-0.036657404,-1.062535346,-2.437679612,-2.244846878,0.014085044,-1.514326978,-0.937132163,-1.272211084,-2.018098995,-1.905698975,-1.996454564,-1.900713397,-1.684324057,-1.160400781,-1.92230909,-1.500028155,-1.145704233,-1.589409801
Virgin Male,3,5.348203581,-2.338752685,-0.767392608,-2.285997772,-1.995057035,-1.257804432,-1.458285897,-0.21742288,-1.503602161,-2.302880602,-2.282623866,-0.339186346,-1.494383735,-1.434442694,-2.381592594,-1.999509391,-1.894426721,-2.202696409,-2.105413771,-1.8530757,-1.637240462,-1.822640523,-1.67527489,-1.937089162,-2.246456507
Virgin Male,3,5.296035226,-2.331304305,-1.312138435,-1.879727639,-1.884583884,-1.476228161,-1.496074699,-0.373138574,-1.355967212,-2.483121869,-2.37175594,-0.456362387,-1.842411152,-1.485399526,-1.906869142,-1.862745541,-1.871153589,-2.126067052,-2.040521513,-1.776076045,-1.43360567,-1.724442843,-1.62246143,-1.897054159,-2.242572621
Virgin Male,3,5.290446439,-2.449086969,-1.434503493,-2.270085156,-1.995980213,-1.588102081,-1.952787548,-0.515827298,-1.816521746,-2.130278146,-2.156907531,-0.757551988,-2.157546669,-1.721072529,-2.314555303,-2.513745255,-1.712265829,-2.294372785,-1.977846,-2.086869664,-1.377480818,-1.895819675,-1.701838634,-2.158186749,-1.987899067
Virgin Male,3,5.311836475,-2.419185441,-1.154228622,-1.830107278,-1.8116,-1.361958771,-1.275527031,-0.300147642,-1.412782407,-2.46985167,-2.058256186,-0.407553817,-1.850337948,-1.597674429,-1.96901916,-2.134299975,-1.957535913,-2.186355209,-1.976980785,-2.031258105,-1.523173262,-1.742228508,-1.568091596,-1.809409355,-1.672150814
Virgin Male,3,5.521289799,-2.137833502,-1.381253388,-2.020641735,-2.04056442,-1.464384947,-1.370686847,-0.46832667,-1.610558701,-2.489881334,-2.603784289,-0.936800267,-1.413503414,-1.49762588,-2.069043224,-2.08227307,-1.587549499,-2.06355925,-2.057098428,-1.951915889,-1.671870385,-2.266500111,-1.605942736,-2.20052057,-1.885806052
Virgin Male,3,5.566894528,-2.592382835,-1.157587104,-1.870276069,-1.738814937,-1.230414781,-1.504613458,-0.168414593,-1.302241957,-2.594228936,-2.357379513,-0.598416249,-1.639370187,-1.060321854,-2.126142827,-1.888467205,-1.543066135,-2.259826577,-1.65017745,-1.631740081,-1.322815421,-1.765353622,-1.205714626,-1.787803324,-2.023198895
Virgin Male,3,5.59684221,-2.602965295,-0.920139458,-1.767667136,-1.747299958,-1.200939471,-1.399754715,-0.211048319,-1.259882425,-2.630700478,-2.43817823,-0.600278006,-1.709787832,-1.283017157,-2.218081035,-2.31877488,-1.5913614,-1.954674576,-1.748529907,-1.772846619,-1.315445189,-1.828056164,-1.312795179,-1.865575861,-2.08389113
Virgin Male,3,5.592457681,-2.330719133,-0.846158282,-1.850282637,-1.640586123,-1.103949268,-1.226857393,-0.150858367,-1.149241646,-2.114757752,-2.325990785,-0.476694111,-1.647038338,-1.24908848,-2.017269836,-1.61974584,-1.658312869,-1.955268258,-2.352158099,-2.114324252,-1.250746246,-1.873209282,-1.305103908,-1.667764978,-2.039303132
Virgin Male,3,5.54015422,-2.530278586,-1.201598129,-1.923153879,-2.019932784,-1.330397997,-1.461697402,-0.330357809,-1.493269029,-2.328233135,-2.257305617,-0.730399285,-1.693198895,-1.235362203,-2.362906384,-2.013814942,-1.804715017,-1.948199665,-2.302359226,-1.77500743,-1.36420775,-2.018231975,-1.280990548,-1.804236103,-2.081516371
Virgin Male,3,5.569549465,-2.458623223,-0.922489401,-1.950978437,-1.89066705,-1.074199424,-1.329999744,-0.071280274,-1.443808026,-2.647862989,-2.050903941,-0.486061178,-1.447464714,-0.836496721,-1.920604283,-1.89084903,-1.399170388,-2.122081334,-1.923930727,-1.728252577,-1.4159175,-1.67700966,-1.250922748,-1.858501861,-2.198481603
Mated Male,4,5.761752733,-1.124853805,-1.758723262,-1.689245497,-1.147382893,-1.909760985,-1.344846073,-0.101682609,-1.197797268,-2.588858035,-2.352665363,-0.508082832,-1.298128463,-0.910598383,-1.934577385,-1.699546924,-1.471183934,-2.020128475,-1.928478094,-1.867824606,-1.046326047,-1.750944135,-1.471985462,-1.810512383,-1.722894231
