nest,zone,lumMean,lumSD,area,maxPower,maxFreq,propPower,sumPower,meanPower,powerSD,vsMean,vsSD,swMean,swSD,mwMean,mwSD,lwMean,lwSD,dblMean,dblSD,contrast,lmSU,days,outcome,firstFlush,predated,censor,eggPatternDiff,eggWJND,eggLumDiff,eggArea,vegCover,visualPredatorCensor
ChPe030,c,5971.322,5981.178,1502162,754.575,11.314,0.087,8641.418,576.095,143.003,3895.878,3723.325,4394.255,4779.736,5917.526,5792.723,6806.656,6750.088,5971.322,5981.178,1.0016505558,0.6055006789,4,predated,86,1,0,2840.580550333,4.6456744622,1.093650301,13546,1,0
ChPe031,c,9804.437,7867.157,1514282,931.436,16,0.085,10910.432,727.362,159.085,7158.566,7117.525,8205.474,6938.42,9884.162,7821.64,10384.714,8423.968,9804.437,7867.157,0.8024078282,0.5688245105,20,censored,81,0,1,3873.707889862,4.3778264188,0.403623297,389888,0,1
ChPe032,c,12391.933,14728.986,1559659,2045.284,181.019,0.108,18981.649,1265.443,485.011,8627.692,9623.502,10288.978,12552.808,12171.565,14128.451,13632.444,16373.087,12391.933,14728.986,1.1885947092,0.5770039628,16,predated,42,1,0,11751.588039558,4.9747236797,0.980911815,337814,1,0
ChPe033,c,5996.327,5297.21,1505131,678.547,11.314,0.088,7716.346,514.423,146.933,4032.158,3350.308,4593.536,4233.816,6274.08,5162.351,6192.488,5870.092,5996.327,5297.21,0.883409127,0.5910493621,20,censored,105,0,1,1776.866867255,5.9110622011,0.898635176,17440,2,1
ChPe034,c,8556.518,7620.912,1510058,941.866,22.627,0.084,11183.532,745.569,148.121,5666.743,4930.791,6664.157,6309.272,8527.303,7364.416,9422.935,8541.402,8556.518,7620.912,0.8906557551,0.59278611,18,censored,112,0,1,5000.924168971,4.3492203044,0.673871499,149408,0,1
ChPe035,c,8889.486,8098.015,1540894,1102.268,11.314,0.092,11956.191,797.079,248.625,6195.569,5378.814,7081.569,6821.638,8759.125,7832.56,9898.925,8983.27,8889.486,8098.015,0.9109654934,0.5842473825,8,predated,75,1,0,3577.071603777,3.2845741177,0.67419149,90707,1,1
ChPe040,c,7079.519,5619.965,1460940,633.088,11.314,0.079,8035.523,535.702,77.242,4938.529,3647.454,5681.009,4785.919,7199.585,5492.088,7553.539,6153.475,7079.519,5619.965,0.7938342986,0.5814574758,12,censored,30,0,1,3035.864148361,3.9815341379,0.856627509,7079,1,1
ChPe041,c,5652.372,8985.768,1548547,1077.667,45.255,0.084,12849.605,856.64,205.11,4577.169,7033.267,4909.419,8300.978,5850.071,8791.263,5793.334,9532.383,5652.372,8985.768,1.589734009,0.5510368603,12,censored,49,0,1,6174.643585201,6.8063779718,1.266835231,134942,1,1
ChPe042,c,4779.466,5210.364,1519195,645.073,8,0.087,7427.418,495.161,126.357,3555.692,3573.024,3768.695,4432.131,4952.749,4998.483,5044.505,5846.565,4779.466,5210.364,1.0901560969,0.5771539775,10,censored,28,0,1,1746.630588297,5.4723733898,1.106501996,0,2,1
ChPe044,c,11428.595,12642.795,1506109,1600.423,181.019,0.097,16450.158,1096.677,340.381,7675.836,7799.454,9070.66,9992.741,11181.124,11919.875,12813.314,14627.305,11428.595,12642.795,1.1062422809,0.5889515935,31,survived,66,0,1,9222.602918988,4.4453870146,1.068305695,37378,1,1
ChPe045,c,6309.214,6772.883,1561642,805.265,22.627,0.08,10032.44,668.829,130.215,5151.835,4764.771,5535.923,5842.744,6587.207,6608.41,6293.211,7320.9,6309.214,6772.883,1.0734907708,0.5465173885,10,predated,41,1,0,2215.387943835,6.4637621194,0.887078529,0,1,0
ChPe046,c,8715.997,7659.438,1465009,1031.056,16,0.091,11289.036,752.602,223.521,5689.73,5006.577,6716.489,6383.682,8642.051,7459.79,9694.564,8443.759,8715.997,7659.438,0.8787793295,0.5964516804,2,predated,NA,1,0,3774.97496475,3.2581132609,0.675546202,27251,1,0
ChPe048,c,7152.345,7552.202,1446114,1060.032,16,0.096,11033.757,735.584,266.736,6143.475,5762.085,6571.604,6956.231,7458.483,7466.95,7021.623,7868.712,7152.345,7552.202,1.0559057204,0.5324510938,4,predated,NA,1,0,3615.83823302,6.2026158463,0.790889452,14818,0,0
ChPe002,d,3370.29,5094.513,1550956,705.465,8,0.093,7546.694,503.113,158.179,2681.26,3007.334,3014.105,4053.668,3816.619,4881.922,3086.66,5823.538,3370.29,5094.513,1.5115948479,0.5479382543,6,predated,50,1,0,1806.62477054,11.7636082524,1.496403367,0,2,0
ChPe004,d,6549.625,6762.623,1577392,690.429,256,0.087,7945.378,529.692,127.555,5205.405,5107.598,5471.25,5907.707,6734.786,6576.666,6793.528,7347.692,6549.625,6762.623,1.0325206405,0.5589064791,31,survived,79,0,1,5097.965056675,7.4643018885,0.944388545,24719,1,1
ChPe006,d,4303.045,5546.968,1803951,785.186,22.627,0.093,8411.184,560.746,179.883,3820.378,4107.469,3867.382,5004.764,4661.36,5451.425,4098.156,5897.43,4303.045,5546.968,1.2890797098,0.5325815655,9,predated,89,1,0,3065.482985749,8.056425572,1.163710359,42364,1,0
ChPe007,d,5816.674,7463.823,1430485,1074.101,45.255,0.09,11891.987,792.799,212.937,4472.923,5357.873,4911.45,6384.388,6035.751,7237.315,5981.091,8239.17,5816.674,7463.823,1.2831771215,0.5615027932,31,abandoned,NA,0,1,4014.516636737,7.0559957549,1.213089031,178785,0,1
ChPe008,d,6026.162,8138.254,1537228,972.117,181.019,0.089,10897.718,726.515,178.589,4988.647,6429.094,5210.457,7149.803,6350.863,7972.658,5966.267,8652.481,6026.162,8138.254,1.3504870928,0.5470333094,12,predated,52,1,0,4904.020309727,9.4035484035,1.090170773,163679,0,0
ChPe009,d,6670.61,6530.63,1818538,874.637,16,0.088,9888.439,659.229,185.342,5058.328,4425.586,5666.027,5602.377,6917.373,6372.898,6792.685,7131.838,6670.61,6530.63,0.9790154124,0.5610962702,5,predated,56,1,0,4449.136209739,5.6791208485,0.889136074,0,0,1
ChPe012,d,2951.75,3349.449,1094736,444.427,8,0.094,4705.907,313.727,115.54,2242.586,2165.649,2171.9,2639.681,3159.025,3169.172,3108.953,3895.376,2951.75,3349.449,1.1347332938,0.5867539549,3,censored,NA,0,1,8855.454196554,4.9466933986,1.427985914,0,2,1
ChPe013,d,5637.247,6209.333,1710445,779.44,16,0.094,8268.284,551.219,167.158,3908.131,3773.532,4425.829,5050.663,5828.572,5990.003,5930.947,6957.06,5637.247,6209.333,1.101483224,0.5852405649,4,predated,50,1,0,2436.131458149,6.6755089724,0.847758722,49312,2,0
ChPe014,d,5403.107,5768.379,1853338,819.532,11.314,0.096,8498.139,566.543,202.55,3631.989,3643.031,4092.042,4847.2,5684.015,5607.037,5579.833,6392.674,5403.107,5768.379,1.0676040656,0.5932125436,31,survived,30,0,1,1984.148303338,5.7265162638,1.130843975,78176,1,1
ChPe015,d,3761.989,5029.699,1613516,718.645,11.314,0.088,8181.297,545.42,131.124,2509.234,3041.865,2840.059,3989.354,4191.613,4968.866,3593.668,5503.434,3761.989,5029.699,1.3369786568,0.5927318998,23,predated,71,1,0,2370.034608577,9.0938583673,1.274573474,39453,1,1
ChPe018,d,5479.73,6079.92,1543102,801.428,16,0.097,8247.79,549.853,208.945,4796.302,4903.374,4931.767,5518.524,5881.959,6030.96,5192.76,6306.199,5479.73,6079.92,1.1095291191,0.5323670558,4,predated,81,1,0,2899.836430895,7.8435573643,0.865257264,33341,0,0
ChPe019,d,5241.527,6623.962,1536986,868.843,16,0.093,9317.823,621.188,214.419,4553.607,4963.06,4747.819,6069.617,5607.801,6568.28,5013.299,6901.275,5241.527,6623.962,1.2637466143,0.5331201475,11,predated,67,1,0,2401.423822602,7.8664566087,1.000638018,13717,0,0
ChPe020,d,8050.18,8753.506,1501193,889.689,11.314,0.077,11578.105,771.874,102.298,6987.215,7805.033,7292.162,8112.911,8333.097,8693.318,8001.313,9031.458,8050.18,8753.506,1.0873677359,0.5335638482,5,censored,NA,0,1,2540.351669021,6.6789755197,0.79952953,292591,1,1
ChPe021,d,3149.586,4738.059,1681894,566.77,16,0.089,6385.565,425.704,115.496,2845.216,3386.631,2770.894,4112.579,3539.528,4619.914,2858.057,5121.619,3149.586,4738.059,1.504343428,0.5325243399,7,predated,25,1,0,1991.300090005,13.0717546598,1.568259856,23151,1,0
ChPe022,d,5171.235,4912.706,1495648,628.041,11.314,0.088,7119.441,474.629,115.377,3221.453,2977.659,3785.609,3900.321,5528.763,4835.466,5253.929,5408.365,5171.235,4912.706,0.9500063331,0.606118106,11,predated,27,1,0,1599.700000083,8.2292654279,0.90155899,14017,2,0
ChPe023,d,12796.395,14732.359,1613893,1705.635,45.255,0.081,20981.116,1398.741,260.627,11297.344,18823.209,11362.475,13112.197,12880.82,15362.245,13272.022,15363.463,12796.395,14732.359,1.1512897969,0.5357798871,5,censored,59,0,1,12005.001246304,3.7824638369,0.923713665,59303,0,1
ChPe024,d,11518.022,9597.433,1689963,1177.31,32,0.083,14135.757,942.384,243.304,8610.722,7729.626,9602.82,8698.668,11533.172,9351.129,12261.477,10287.82,11518.022,9597.433,0.8332535743,0.5664287948,20,predated,76,1,0,6798.855797162,3.8627255167,0.77013308,223130,0,0
ChPe025,d,3995.837,4430.574,1648080,546.335,45.255,0.076,7144.396,476.293,71.765,2892.371,3293.354,3147.244,4023.572,4333.111,4394.278,3965.703,4688.836,3995.837,4430.574,1.108797481,0.5787812598,22,censored,76,0,1,2203.498561274,5.6799722398,0.982209206,14852,1,1
ChPe026,d,6086.036,5859.327,1698028,646.805,8,0.083,7770.005,518,106.72,4425.444,4504.799,4760.922,4982.093,6170.351,5719.978,6591,6416.656,6086.036,5859.327,0.9627493166,0.5814432089,2,censored,61,0,1,1658.447720231,4.4679767311,0.712164952,11676,1,1
ChPe027,d,10770.464,9282.083,1581456,1153.447,22.627,0.089,12921.8,861.453,209.837,7757.554,6612.126,8717.144,7926,10699.221,9024.102,11715.41,10228.725,10770.464,9282.083,0.8618090177,0.5763697029,18,predated,46,1,0,4090.868540526,5.0569177529,0.601701184,186410,0,0
ChPe028,d,7655.227,6607.455,1538171,746.765,16,0.077,9663.488,644.233,86.218,5686.663,4522.547,6242.037,5533.006,7643.377,6317.258,8344.353,7468.351,7655.227,6607.455,0.8631298589,0.5726996611,22,censored,11,0,1,2726.812989348,5.1691487875,0.683333575,0,1,1
ChPe029,d,4323.023,5291.19,1519438,667.875,22.627,0.084,7939.815,529.321,123.633,2823.148,3784.295,3158.073,4635.199,4620.261,5189.936,4446.649,5750.298,4323.023,5291.19,1.2239560141,0.6025273172,22,censored,68,0,1,2560.197134498,6.6289255296,0.932592548,0,1,1
ChPe030,d,4897.84,5525.894,1392685,735.931,11.314,0.088,8403.017,560.201,150.334,3313.069,3565.579,3621.732,4524.925,4933.196,5417.32,5493.785,6118.192,4897.84,5525.894,1.1282308119,0.6005708976,4,predated,86,1,0,2649.75201784,5.440286855,1.260121623,13546,1,0
ChPe031,d,10208.652,7593.265,1565511,874.571,11.314,0.083,10486.182,699.079,136.824,7844.497,6392.445,8849.348,7037.985,10357.507,7513.577,10588.274,7918.084,10208.652,7593.265,0.7438068219,0.5564821765,20,censored,81,0,1,3382.812071425,4.1439785928,0.364908133,389888,0,1
ChPe032,d,12620.724,11199.377,1761155,1178.19,181.019,0.084,14037.015,935.801,228.403,8700.573,7560.351,10350.062,9666.477,12358.893,10752.772,13999.738,12459.013,12620.724,11199.377,0.8873799158,0.5804681142,16,predated,42,1,0,6927.840802617,3.2743590308,0.753727084,337814,1,0
ChPe033,d,6725.516,5944.906,1643350,661.103,11.314,0.081,8117.189,541.146,90.15,4457.872,3887.87,5128.601,4813.549,6942.985,5773.069,7085.805,6603.675,6725.516,5944.906,0.8839330692,0.594056056,20,censored,105,0,1,1807.855528504,5.4849072317,0.821640782,17440,2,1
ChPe034,d,8131.948,6924.831,1441152,851.462,32,0.079,10733.429,715.562,133.565,5318.593,4551.741,6235.491,5734.146,8082.453,6675.737,9046.035,7823.907,8131.948,6924.831,0.8515586917,0.597174061,18,censored,112,0,1,4675.461470536,4.3522730597,0.56084051,149408,0,1
ChPe035,d,8297.369,7743.61,1532886,1032.544,11.314,0.09,11484.653,765.644,220.096,5819.805,5163.532,6627.376,6588.816,8235.908,7495.149,9151.323,8584.558,8297.369,7743.61,0.9332608927,0.5827911406,8,predated,75,1,0,3285.264492789,3.597741361,0.724346484,90707,1,1
ChPe040,d,7131.32,5705.353,1572021,603.905,11.314,0.076,7916.893,527.793,63.868,4969.232,3834.463,5748.207,4957.124,7332.021,5584.282,7458.965,6199.777,7131.32,5705.353,0.8000416473,0.5798470897,12,censored,30,0,1,3405.183821273,3.8592655924,0.850854773,7079,1,1
ChPe041,d,4427.785,8251.703,1577937,1025.048,90.51,0.087,11756.817,783.788,221.865,3881.557,7291.031,3929.411,7920.283,4676.689,8127.758,4417.689,8609.979,4427.785,8251.703,1.8636187168,0.5379587025,12,censored,49,0,1,5750.317660772,7.4379373569,1.397304044,134942,1,1
ChPe042,d,3592.841,4685.648,1609242,589.994,8,0.084,6991.07,466.071,116.103,2801.143,3328.375,2814.144,4014.133,3855.241,4508.853,3641.608,5235.63,3592.841,4685.648,1.3041623606,0.5717488745,10,censored,28,0,1,1916.599637523,7.0780141501,1.292058231,0,2,1
ChPe044,d,7245.273,9048.063,1615052,1061.71,22.627,0.077,13709.04,913.936,180.639,5109.28,5485.493,5846.807,7049.764,7395.684,8501.332,7689.101,10596.665,7245.273,9048.063,1.2488229222,0.5792734206,31,survived,66,0,1,6380.318004783,7.9884994418,1.173451177,37378,1,1
ChPe045,d,7333.919,7283.177,1430810,881.797,22.627,0.083,10578.593,705.24,143.659,5884.609,5090.214,6434.575,6269.49,7577.515,7097.601,7413.695,7901.369,7333.919,7283.177,0.9930811889,0.5489195798,10,predated,41,1,0,2352.442370555,5.7936099292,0.772683452,0,1,0
ChPe046,d,7633.944,7143.174,1458821,992.876,11.314,0.087,11447.456,763.164,194.175,4989.149,4580.532,5826.523,5877.702,7637.669,6915.688,8427.301,7985.668,7633.944,7143.174,0.9357121299,0.5976408599,2,predated,NA,1,0,3842.99063626,4.2351640057,0.782764207,27251,1,0
ChPe048,d,6620.688,7284.599,1264749,1018.192,16,0.093,10928.662,728.577,256.026,5618.609,5430.096,6005.455,6611.497,6923.797,7168.282,6515.004,7694.36,6620.688,7284.599,1.100278249,0.5362037022,4,predated,NA,1,0,3525.077433486,6.2445568318,0.860087348,14818,0,0
ChPe002,e,3646.067,5282.672,813693,689.239,11.314,0.092,7467.483,497.832,156.838,2819.958,3174.274,3187.571,4259.516,4066.136,5104.253,3430.937,5964.109,3646.067,5282.672,1.4488686028,0.5551494964,6,predated,50,1,0,1797.947624779,9.6239506641,1.427207994,0,2,0
ChPe004,e,9869.807,7336.666,974356,788.217,181.019,0.084,9391.255,626.084,137.554,7678.374,5889.199,8355.905,6724.579,9922.502,7253.841,10454.432,7702.128,9869.807,7336.666,0.7433444241,0.5596334843,31,survived,79,0,1,4981.657003318,2.9179988179,0.576191131,24719,1,1
ChPe006,e,4078.679,5027.175,1609919,667.969,16,0.088,7602.267,506.818,151.58,3699.451,3719.108,3705.13,4590.441,4451.224,4952.301,3832.004,5336.104,4078.679,5027.175,1.2325498035,0.5280041337,9,predated,89,1,0,2225.772083148,8.3604096451,1.147811274,42364,1,0
ChPe007,e,5995.285,7531.602,646522,997.311,64,0.087,11512.653,767.51,185.472,4481.355,4856.758,4966.507,6148.452,6165.536,7193.828,6280.831,8593.674,5995.285,7531.602,1.2562542064,0.5684770631,31,abandoned,NA,0,1,3614.964108972,4.2588203415,1.205706556,178785,0,1
ChPe008,e,5180.541,6469.701,781535,825.248,128,0.082,10036.863,669.124,134.69,4203.52,4999.813,4379.927,5614.12,5522.745,6317.246,5108.077,6949.683,5180.541,6469.701,1.2488465973,0.5532774627,12,predated,52,1,0,4180.532864107,8.1494315328,1.049694877,163679,0,0
ChPe009,e,6545.309,6526.662,1661300,842.182,11.314,0.089,9419.343,627.956,175.06,5059.345,4484.964,5639.432,5726.709,6794.922,6381.683,6633.467,7046.688,6545.309,6526.662,0.9971510894,0.5565671907,5,predated,56,1,0,3991.225398742,5.7968468391,0.916477793,0,0,1
ChPe012,e,2859.396,3633.008,1165813,462.497,11.314,0.095,4870.947,324.73,120.574,2249.678,2440.296,2147.104,2962.428,3099.838,3470.574,2933.581,4137.773,2859.396,3633.008,1.2705508436,0.5784566376,3,censored,NA,0,1,8690.413724768,6.4948183069,1.415410987,0,2,1
ChPe013,e,6565.51,6075.18,1355494,790.979,16,0.092,8639.975,575.998,156.401,4546.844,3735.537,5213.564,5014.706,6720.063,5883.457,6961.387,6760.791,6565.51,6075.18,0.9253173021,0.5836333451,4,predated,50,1,0,2561.633300865,4.7241077411,0.687589589,49312,2,0
ChPe014,e,5008.151,5127.029,1672581,693.033,11.314,0.089,7756.229,517.082,143.697,3340.709,3081.543,3689.3,4233.955,5185.88,4968.049,5373.999,5769.722,5008.151,5127.029,1.0237369041,0.6003380465,31,survived,30,0,1,1942.712777177,4.561863889,1.160248966,78176,1,1
ChPe015,e,3757.265,4148.916,960851,706.197,11.314,0.086,8191.27,546.085,121.905,2389.355,2311.053,2783.791,3198.029,4226.777,4190.248,3544.781,4461.375,3757.265,4148.916,1.1042383223,0.600365833,23,predated,71,1,0,2264.231378277,8.0918347818,1.262593276,39453,1,1
ChPe018,e,5425.279,6171.611,822977,770.921,11.314,0.095,8128.574,541.905,192.237,4879.706,4882.34,4962.19,5588.481,5800.176,6099.963,5155.235,6450.779,5425.279,6171.611,1.1375656441,0.5267706535,4,predated,81,1,0,2808.28540756,7.0917007004,0.889055685,33341,0,0
ChPe019,e,5165.178,6268.158,775740,859.439,16,0.094,9124.896,608.326,216.027,4085.779,4635.927,4412.97,5698.947,5546.836,6239.236,4998.123,6561.584,5165.178,6268.158,1.2135415275,0.5537240437,11,predated,67,1,0,2242.926408306,5.229934659,0.977603878,13717,0,0
ChPe020,e,7728.882,6932.674,750837,789.473,11.314,0.08,9880.324,658.688,105.107,6575.257,5818.274,6943.105,6544.42,7993.035,6887.017,7731.101,7153.544,7728.882,6932.674,0.8969827719,0.5377152116,5,censored,NA,0,1,2605.17415513,4.1427778069,0.737695573,292591,1,1
ChPe021,e,3206.806,4758.237,1292783,552.226,22.627,0.089,6192.416,412.828,107.871,2808.249,3407.848,2774.99,4132.743,3607.507,4643.919,2917.962,5142.474,3206.806,4758.237,1.4837932198,0.5389071237,7,predated,25,1,0,2022.403408227,11.5862277773,1.544446828,23151,1,0
ChPe022,e,5969.179,4508.57,754651,566.208,11.314,0.085,6641.985,442.799,101.079,3876.694,2709.627,4552.933,3619.013,6258.876,4451.073,6176.726,4965.572,5969.179,4508.57,0.7553082258,0.5959964302,11,predated,27,1,0,1256.09747859,5.0395317825,0.754218025,14017,2,0
ChPe023,e,14535.828,14474.105,1089032,1792.579,45.255,0.087,20616.752,1374.45,320.562,12514.927,12826.207,13343.728,13841.42,14535.554,14287.07,15067.784,14954.176,14535.828,14474.105,0.9957537335,0.5337590014,5,censored,59,0,1,11767.519437192,3.6741790113,0.916459658,59303,0,1
ChPe024,e,9332.931,7560.876,1303700,1056.565,32,0.092,11533.871,768.925,234.771,6752.163,5847.062,7597.049,6881.802,9403.615,7411.272,9955.696,8088.76,9332.931,7560.876,0.8101287795,0.5743150182,20,predated,76,1,0,4470.076971144,4.0450233223,0.850760492,223130,0,0
ChPe025,e,3635.318,3874.609,1194805,529.663,16,0.083,6345.264,423.018,93.847,2515.115,2609.866,2779.01,3394.834,4034.425,3849.305,3497.545,4149.11,3635.318,3874.609,1.0658239527,0.5872379707,22,censored,76,0,1,2997.176910269,6.3407984044,1.032791491,14852,1,1
ChPe026,e,5621.868,5144.497,1237850,597.735,5.657,0.08,7438.045,495.87,79.46,4014.413,3813.391,4353.565,4402.262,5794.012,5028.713,5963.485,5685.837,5621.868,5144.497,0.9150867648,0.5842096646,2,censored,61,0,1,1760.675389253,4.4867839976,0.760466191,11676,1,1
ChPe027,e,9007.763,9093.01,1021559,1031.221,22.627,0.082,12576.036,838.402,159.663,6878.949,6344.475,7524.236,7722.913,9088.202,8796.841,9529.4,10077.595,9007.763,9093.01,1.0094637259,0.5638146056,18,predated,46,1,0,4410.248156653,8.193309431,0.80513062,186410,0,0
ChPe028,e,8278.932,6510.878,777724,719.157,22.627,0.078,9201.459,613.431,98.842,5848.207,4500.708,6569.541,5536.368,8193.332,6269.704,9189.739,7278.071,8278.932,6510.878,0.786439362,0.583308499,22,censored,11,0,1,2348.899119512,3.0583343243,0.650684567,0,1,1
ChPe029,e,4428.372,5160.079,784855,675.516,16,0.091,7427.153,495.144,154.896,2806.254,3579.15,3189.66,4489.239,4769.87,5123.319,4492.85,5537.792,4428.372,5160.079,1.165231602,0.6070477868,22,censored,68,0,1,2983.168796783,5.9382066969,0.894441296,0,1,1
ChPe030,e,4891.762,5228.636,569669,708.806,11.314,0.088,8064.116,537.608,154.949,3300.476,3453.506,3626.809,4194.682,4979.202,5130.503,5392.666,5839.003,4891.762,5228.636,1.0688655744,0.5995592963,4,predated,86,1,0,2342.723093467,3.3528735745,1.220556063,13546,1,0
ChPe031,e,8891.398,6621.15,790330,788.426,11.314,0.077,10202.262,680.151,89.919,6836.294,5631.259,7631.185,6268.491,9066.468,6566.86,9213.588,6884.714,8891.398,6621.15,0.7446691735,0.5582116639,20,censored,81,0,1,3321.357809595,3.9050417343,0.47369402,389888,0,1
ChPe032,e,13467.14,10155.322,1422325,1158.35,90.51,0.087,13380.108,892.007,213.327,8810.099,6890.537,10716.765,8700.598,13247.897,9696.246,14921.77,11449.792,13467.14,10155.322,0.7540815645,0.5906020084,16,predated,42,1,0,6264.803301033,3.532065881,0.643777034,337814,1,0
ChPe033,e,6159.469,5740.424,1190510,696.921,16,0.084,8263.697,550.913,120.44,3964.404,3766.371,4568.863,4640.106,6401.462,5589.184,6488.224,6401.13,6159.469,5740.424,0.9319673498,0.6016764356,20,censored,105,0,1,1883.422627274,6.3922216876,0.908285218,17440,2,1
ChPe034,e,7940.737,4557.408,645844,806.737,22.627,0.089,9070.345,604.69,166.16,4727.985,2753.749,5662.669,3587.827,7737.393,4362.793,9261.551,5302.423,7940.737,4557.408,0.5739275838,0.6206350309,18,censored,112,0,1,3096.390235509,2.8755697836,0.452838786,149408,0,1
ChPe035,e,9893.438,7967.151,778504,1039.118,11.314,0.091,11413.033,760.869,232.724,6933.381,5393.047,8021.952,6924.502,9776.12,7767.77,10897.762,8727.524,9893.438,7967.151,0.8052965006,0.5802508419,8,predated,75,1,0,3311.550322379,3.0798612466,0.554100353,90707,1,1
ChPe040,e,8955.627,7015.759,876857,765.417,64,0.081,9442.468,629.498,108.497,6734.425,5647.257,7640.531,6607.566,9132.771,6908.337,9288.465,7403.754,8955.627,7015.759,0.7833911573,0.5616882594,12,censored,30,0,1,3848.099274527,3.5823483016,0.764956748,7079,1,1
ChPe041,e,3519.483,5463.306,851597,719.16,32,0.088,8146.393,543.093,150.002,2850.133,3874.724,2855.996,4658.189,3735.374,5254.209,3622.689,6085.856,3519.483,5463.306,1.5523035628,0.563223734,12,censored,49,0,1,3158.858949573,6.2019213782,1.372444167,134942,1,1
ChPe042,e,3810.634,5291.897,963756,578.26,8,0.09,6410.529,427.369,127.472,3078.017,4264.908,3052.656,4738.468,4095.953,5142.138,3805.585,5756.507,3810.634,5291.897,1.3887182553,0.563099999,10,censored,28,0,1,1936.549867002,7.1480937895,1.303705169,0,2,1
ChPe044,e,4290.297,6482.585,1109664,790.216,16,0.082,9593.038,639.536,123.711,3211.166,4145.302,3473.9,5195.857,4648.571,6180.539,4209.73,7411.293,4290.297,6482.585,1.5109874678,0.5699087592,31,survived,66,0,1,3352.42917617,11.7691520566,1.34611588,37378,1,1
ChPe045,e,7412.635,6690.27,664942,831.041,22.627,0.082,10182.975,678.865,131.658,5937.866,4661.557,6544.196,5742.181,7673.152,6521.076,7462.312,7269.009,7412.635,6690.27,0.9025494983,0.5480383724,10,predated,41,1,0,2204.920023999,5.0236896904,0.691290498,0,1,0
ChPe046,e,8550.832,7201.621,675316,960.798,11.314,0.091,10527.106,701.807,202.384,5381.932,4436.901,6438.672,5834.624,8471.616,6970.306,9581.242,8106.682,8550.832,7201.621,0.8422128981,0.6043108763,2,predated,NA,1,0,3065.638291039,2.8182194267,0.648260654,27251,1,0
ChPe048,e,6613.102,7830.606,286903,964.951,11.314,0.098,9844.251,656.283,259.066,5482.792,5810.853,5941.847,7129.716,6917.405,7702.812,6518.537,8269.598,6613.102,7830.606,1.1841048271,0.5404516491,4,predated,NA,1,0,3216.31149444,2.4606228489,0.908533302,14818,0,0
ChPe002,L,7085.27251329,6427.3754747,4899638,953.339053054,11.313708484,0.101451786,9396.966728127,626.464448542,258.277844796,5149.93718311,3900.448341954,5889.403200599,5173.597014076,7209.490728438,6226.242063065,7487.862580416,7210.180439829,7085.27251329,6427.3754747,0.9071458384,0.5710661006,6,predated,50,1,0,3409.832857481,4.9763189796,0.888798132,0,2,0
ChPe004,L,5042.564593499,6259.498467945,4899638,652.051651183,181.019335363,0.084981561,7672.860327216,511.524021814,140.569019171,3787.992383007,4867.250312736,4124.423303393,5744.516357079,5376.734277097,6149.267396313,4995.015186287,6612.843731029,5042.564593499,6259.498467945,1.2413323324,0.5672531055,31,survived,79,0,1,5564.948971225,8.6146463965,1.166639165,24719,1,1
ChPe006,L,3568.396193966,3874.446444823,4899638,570.980401013,22.627416956,0.100232456,5696.562012055,379.770800804,153.951434511,3021.81056338,2822.112964578,2996.804888721,3328.754689389,3948.262689822,3778.191333098,3337.102946571,4215.142079037,3568.396193966,3874.446444823,1.085766892,0.5476079369,9,predated,89,1,0,2456.901231588,7.4811120406,1.210000694,42364,1,0
ChPe007,L,7761.267949506,6010.587785158,4899638,883.476694776,22.627416956,0.100367593,8802.409881429,586.827325429,237.351337438,4904.650916552,3739.465029585,5697.641586492,4671.722815169,7585.45712824,5560.837147304,8949.833253726,7297.490815748,7761.267949506,6010.587785158,0.7744337426,0.6093133074,31,abandoned,NA,0,1,4158.523943807,4.7628254611,0.89105059,178785,0,1
ChPe008,L,5976.46485475,4667.619934402,4899638,639.969044208,15.999999975,0.093682644,6831.244483648,455.41629891,153.530314412,3650.528057357,2872.931466357,4153.248242987,3569.474267318,5953.35433256,4409.396752782,6831.254252636,5522.000759925,5976.46485475,4667.619934402,0.7810001477,0.6209621909,12,predated,52,1,0,2755.510640044,4.9405969716,0.820041332,163679,0,0
ChPe009,L,5323.414162627,6237.012157547,4899638,752.424782248,22.627416956,0.081477478,9234.757913021,615.650527535,109.217040099,3510.083951925,4059.641939807,4082.057178742,5138.596844547,5823.959750133,6246.434355509,5080.59443863,6632.585591043,5323.414162627,6237.012157547,1.1716188083,0.589540672,5,predated,56,1,0,3934.510203741,9.0785454674,1.051286608,0,0,1
ChPe012,L,3680.872134705,4047.509340168,4899638,540.088516547,31.999999932,0.092247393,5854.783498571,390.318899905,125.244538923,2587.091578279,2709.351538127,2775.432477243,3354.707571183,4092.671892441,3961.651590466,3517.999457821,4438.98714925,3680.872134705,4047.509340168,1.0996060694,0.586645858,3,censored,NA,0,1,7706.577687365,7.5745922054,1.311002465,0,2,1
ChPe013,L,5304.91103513,4507.765128827,4899638,577.321544912,15.999999975,0.099498067,5802.339286765,386.822619118,151.68141751,3833.881818709,2934.047436996,4246.857543798,3685.263004246,5545.727417832,4343.184536525,5469.612971511,5031.94554891,5304.91103513,4507.765128827,0.8497343497,0.5768377873,4,predated,50,1,0,3432.582461785,6.0827434901,0.846967748,49312,2,0
