Participant	slide	mothTreatment	hit	time	timeTo20	edgeDist	inverted	clickX	ClickY	TargetX	TargetY	disruptionCount	longestEdge	GaborGlobalMean	GaborGlobalMax	GaborGlobalMin	GaborGlobalSD	GaborLocalMean	GaborLocalMax	GaborLocalMin	GaborLocalSD	insideCanny	edgeCanny	outsideGlobalCanny	outsideLocalCanny	backgroundID	HMAXNoRotationGlobalMean	HMAXNoRotationGlobalMax	HMAXNoRotationGlobalMin	HMAXNoRotationGlobalSD	HMAXNoRotationLocalMean	HMAXNoRotationLocalMax	HMAXNoRotationLocalMin	HMAXNoRotationLocalSD	patternDiffLocal	lumDiffLocal	mothlumMean	mothlumSD	motharea	BandpassMaxPower	BandpassMaxFreq	BandpassPropPower	bandpassSumPower	BandpassMeanPower	BandpassPowerSD	locallumMean	locallumSD	localarea	BandpassLocalmaxPower	BandpassLocalmaxFreq	BandpassLocalpropPower	BandpassLocalsumPower	BandpassLocalmeanPower	BandpassLocalpowerSD	patternDiffGlobal	lumDiffGlobal	globallumMean	globallumSD	globalarea	BandpassGlobalmaxPower	BandpassGlobalmaxFreq	BandpassGlobalpropPower	BandpassGlobalsumPower	BandpassGlobalmeanPower	BandpassGlobalpowerSD	globalMean	globalSD	siftGlobal	siftLocal	GabRat1	GabRat2	GabRat3	GabRat4	GabRat8	GabRat16	logTime	firstSlide	visRatGlobal	visRatLocal	disRat
13	12	B	1	4982	4982	429	light	1160	471	1073	429	0	0	8.303034312	24.855885352	3.347767977	2.571983557	7.684292197	17.497224808	3.94059515	1.901342794	30.271819527	33.98659306	26.63687683	31.199050678	42	10.203662087	29.83538833	3.690875123	2.897979398	9.551890399	17.497224808	4.175952435	2.203460515	17.258174283	1.447646743	71.259259259	20.566119658	3969	3.072730116	5.656854245	0.126271401	24.334331291	1.871871638	1.041541398	79.757994706	31.005196995	88027	4.24175259	5.656854245	0.101983579	41.592505579	3.199423506	0.961195988	18.474115929	1.449600694	75.849934896	33.311907699	2073600	3.819547458	5.656854245	0.089224153	42.808447223	3.292957479	0.356588385	75.849934896	33.311907699	84	93	0.218121744	0.253125491	0.290825368	0.340164278	0.448298854	0.503495615	8.5135866958	0	0.7837466022	0.9179811175	0.8906988551
13	13	A	1	1723	1723	474	light	1390	517	1332	474	20	47	7.395094611	30.712342555	2.696378776	3.04847975	6.22714902	11.385355949	4.048936367	0.897990352	32.346523669	23.261041009	25.680330145	25.174219525	11	8.402949361	33.088154752	2.92523884	3.094131223	6.915195306	11.844729424	4.502306461	1.034436781	6.283297951	1.385506719	69.78659612	18.621199053	3969	2.851785242	5.656854245	0.130032555	21.931317396	1.687024415	0.910988973	74.482931373	21.454863565	88027	3.02039311	2.828427124	0.108444505	27.851970082	2.142459237	0.615440249	16.195622227	1.439759837	75.362593075	32.254116395	2073600	3.680049489	3.999999998	0.096520978	38.126939622	2.932841509	0.550587945	75.362593075	32.254116395	83	101	0.358992733	0.399257086	0.396744617	0.439060236	0.415880802	0.438991495	7.4518222365	0	1.1040060561	1.0822481898	1.3905879645
13	14	B	1	1694	1694	365	light	1524	738	1468	715	0	0	7.953054008	24.999880301	3.105930888	2.128883036	8.126822664	15.845743179	4.040382385	2.279176723	21.973002959	31.037066246	28.398482022	30.461377698	47	9.472147483	28.868691981	3.36707636	2.475236084	9.498527217	19.103338242	4.048064709	2.432159458	25.099624536	1.575153077	73.613756614	23.55531886	3969	3.614965428	7.999999992	0.126816793	28.505415893	2.192724299	1.135773384	87.961227805	38.671042576	88027	4.907741953	45.254833888	0.09155374	53.605040429	4.123464648	0.832940428	20.299121571	1.52453125	78.668164062	37.226308014	2073600	4.277531572	5.656854245	0.087646186	48.804537466	3.75419519	0.504084664	78.668164062	37.226308014	59	59	0.331051504	0.412277974	0.416226383	0.368658086	0.275676856	0.335578875	7.4348478752	0	0.9149860298	0.9814515798	0.7079600496
13	15	A	1	4346	4346	111	light	939	145	852	111	24	66	7.805055617	23.763462692	2.039006755	3.114583742	7.437332315	15.292643547	3.00390029	2.712518805	27.442677515	27.61829653	25.521316903	27.802853344	26	8.974297387	23.763462692	2.138556554	3.136241833	8.853360556	17.4961586	4.073311329	2.932606052	12.932176263	1.386080906	70.73015873	19.038042878	3969	2.711837049	5.656854245	0.118249216	22.933234927	1.764094994	0.847871571	70.598080999	27.25383989	86816	3.982454426	7.999999992	0.111038862	35.865411192	2.758877784	1.019401337	18.78084422	1.439022954	76.236617477	32.688024703	2073600	4.222147093	11.313708484	0.101216356	41.714079146	3.208775319	0.854047786	76.236617477	32.688024703	64	64	0.300356915	0.389283429	0.359398736	0.368115709	0.382019507	0.429157553	8.3770111608	0	0.9240728108	1.0066824112	0.9936412076
13	16	B	1	2834	2834	206	light	893	942	815	874	0	0	8.096569452	29.022168097	2.45063811	2.796986702	7.663859041	11.540083885	4.845081806	1.010744951	35.364275148	29.428233438	27.965605788	23.382728003	10	9.26120932	30.602338581	2.45063811	3.038755436	7.971653752	11.540083885	5.16961813	1.03136226	3.205136318	1.314119531	71.723859914	19.652739734	3969	2.929920567	5.656854245	0.127113262	23.049684278	1.773052637	0.968978642	63.155009259	18.648578392	88027	2.823109393	2.828427124	0.123599315	22.840817427	1.756985956	0.834703396	12.652314824	1.457644676	76.692717978	33.487414454	2073600	3.940183612	3.999999998	0.110363109	35.701999102	2.746307623	0.933920014	76.692717978	33.487414454	74	93	0.214339949	0.259449502	0.285706046	0.303666156	0.417535995	0.407295835	7.9494444203	0	0.9502984896	0.7945678443	1.2017124719
13	17	A	1	2062	2062	320	light	1509	383	1469	320	24	29	8.411747248	41.033181899	2.195273609	5.153140095	7.522253426	29.989809036	3.118360043	3.240780267	17.917899408	26.143533123	22.946017884	26.54117272	12	9.991377393	42.707935756	3.006488082	5.005116556	9.425051308	30.015611649	4.547711849	3.29386221	13.65444718	1.172890135	68.66313933	13.746101145	3969	2.078431277	3.999999998	0.132697254	15.662956204	1.204842785	0.748388016	72.956501982	22.530474884	88027	3.347780518	3.999999998	0.114190895	29.317403384	2.255184876	0.870911855	18.384172499	1.208122106	73.43675733	27.298290947	2073600	3.638151013	5.656854245	0.106856324	34.047128704	2.6190099	0.770829116	73.43675733	27.298290947	78	99	0.356111537	0.392626496	0.445732167	0.484773726	0.515740837	0.357901258	7.6314316646	0	0.8776938364	1.0152098645	0.6853664087
13	18	A	1	4400	4400	233	light	856	884	784	847	12	74	8.475591235	41.808270126	2.227910266	4.510628215	5.67168194	13.771609306	2.695083618	1.495826652	16.126109467	24.936908517	24.067129088	21.275090918	16	9.778487478	42.951925645	2.695083654	4.475174309	6.839594212	14.587769508	2.695083618	1.574717801	6.540446379	1.398048326	70.585537919	18.660966098	3969	2.328223532	7.999999992	0.099908305	23.303603577	1.792584891	0.496465682	71.735933293	22.914305047	88027	2.686338181	5.656854245	0.090258707	29.762648709	2.289434516	0.342324597	20.224687336	1.461012733	75.969594907	32.634950546	2073600	3.932566756	15.999999975	0.090345076	43.528290911	3.34833007	0.588102443	75.969594907	32.634950546	52	60	0.271545802	0.299730581	0.296034378	0.290838666	0.284477788	0.291251465	8.3893598199	0	0.9651207996	0.8531567136	0.6466763695
13	19	B	1	7254	7254	226	light	1243	886	1173	854	0	0	8.370006626	34.126425519	2.263461634	3.605104697	6.993313279	17.22813797	2.761374235	1.995723283	28.291420118	29.562302839	22.510427693	25.141099514	1	10.654912559	37.86105524	4.008329413	3.840843279	8.723855762	19.556814194	4.022078037	2.453137508	12.264406994	1.478523635	69.784328546	19.641182621	3969	3.048044724	7.999999992	0.131934712	23.102674576	1.777128814	1.03930664	81.145194088	26.247028772	88027	3.293957677	7.999999992	0.093136259	35.367081572	2.720544736	0.390813452	21.964596984	1.43593075	75.642817323	32.818362191	2073600	3.908571592	15.999999975	0.086727496	45.067271562	3.466713197	0.527156177	75.642817323	32.818362191	84	78	0.29314374	0.30412774	0.334594378	0.363681196	0.373282325	0.36252665	8.8893083198	0	0.7614571779	0.8504445561	0.9570100229
13	20	B	1	1911	1911	73	light	1134	149	1085	73	0	0	8.393572161	24.54244465	2.9923188	2.51698491	8.034463377	16.276237488	3.795871258	2.039127938	27.442677515	28.623817035	25.947284881	31.06437668	52	9.647414936	28.344742165	3.245443976	2.869661378	9.072024531	16.811794281	4.267100811	2.145791988	13.162529452	1.387775925	70.614512472	17.635579387	3969	2.376170371	5.656854245	0.111014846	21.404077446	1.646467496	0.809700337	71.378866685	27.349545956	80366	4.132696318	3.999999998	0.119557477	34.566606898	2.658969761	1.271650856	14.340796807	1.45942226	75.935339988	31.741357904	2073600	3.606198956	5.656854245	0.100887163	35.744874253	2.749605712	0.726993896	75.935339988	31.741357904	68	78	0.301957604	0.344725635	0.343510114	0.369671019	0.334324005	0.322812425	7.5553819442	0	0.906492829	1.0852632492	0.9587357787
13	21	B	1	1094	1094	468	light	1161	500	1080	468	0	0	8.65451404	35.253896293	2.789665207	3.58129008	8.413535103	23.133916855	3.966824293	3.158500947	36.778846154	25.875394322	25.617045589	25.336808671	20	10.283961875	37.995220144	3.125820266	3.740399773	9.784991944	25.086845398	4.149224281	3.205879571	23.002184889	1.41845116	69.744016125	19.6489088	3969	3.280696139	7.999999992	0.151665413	21.631142401	1.663934031	1.241873928	70.088995422	32.469316659	88027	3.999017925	22.627416956	0.089597128	44.633327292	3.433332869	0.630062632	23.04697145	1.448467399	75.284949363	32.804826593	2073600	4.121099139	11.313708484	0.092239774	44.678113852	3.436777989	0.680028599	75.284949363	32.804826593	72	93	0.111538432	0.120915415	0.15132185	0.198120663	0.400978934	0.416917663	6.997595983	0	0.9900156601	0.9791854128	1.4213830211
13	22	B	1	2776	2776	423	light	1447	702	1383	657	0	0	8.136897396	27.231973862	3.165496572	2.617871328	7.241127455	15.033558846	3.628067017	1.490522122	33.949704142	32.042586751	26.042890205	27.510685779	54	9.839185764	27.657198969	3.283321335	3.080018235	8.521330954	15.033558846	4.553697109	1.497076516	13.071761914	1.427493837	70.363567649	22.585123319	3969	3.643362262	7.999999992	0.135339124	26.920244079	2.070788006	1.16498604	75.117395799	29.900209076	88027	3.67493891	22.627416956	0.092538753	39.712431583	3.054802429	0.709845407	18.800110844	1.457750773	75.547087191	34.669522538	2073600	4.040266509	7.999999992	0.088369098	45.720354923	3.516950379	0.606042084	75.547087191	34.669522538	68	63	0.259895296	0.311235318	0.315363991	0.330627284	0.368771491	0.491731559	7.9287663216	0	0.8127586704	0.8585663197	1.0595182095
13	23	A	1	1476	1476	292	light	1686	443	1628	391	24	26	8.121419785	31.197744292	2.403091695	3.17050505	9.644787764	22.934007645	2.755259752	3.608483189	18.106508876	33.785488959	25.124955735	30.720315968	27	9.245322117	32.353012899	2.968436288	3.079170345	10.728512565	22.934007645	5.065657616	3.365281109	31.399156196	1.611210198	72.53968254	21.529237435	3969	2.990329744	7.999999992	0.111925576	26.717126171	2.055163552	0.852626422	94.821350268	41.761714945	88027	5.0780185	7.999999992	0.087376864	58.116282371	4.470483259	0.655827356	18.373925036	1.532802854	78.036149209	35.610632658	2073600	3.985970045	7.999999992	0.088398251	45.091051211	3.468542401	0.579266851	78.036149209	35.610632658	78	74	0.286471899	0.300606317	0.291793776	0.318159164	0.322543608	0.373057235	7.2970910052	0	0.7436611548	0.9092754586	0.5359256129
13	24	A	1	1397	1397	291	light	1672	446	1629	393	18	60	8.906362174	34.406665032	3.015428391	3.908863696	10.335038535	33.972328186	3.015428305	4.494849901	22.444526627	31.707413249	28.012359876	31.226148869	9	10.106285959	35.658345207	3.73375648	3.992574644	12.243045465	35.658344269	5.09143734	4.50986958	20.482083904	1.434923376	70.531872008	18.057579125	3969	2.48306893	11.313708484	0.116634779	21.289266842	1.637635911	0.897667322	74.343156077	32.486888428	88027	4.357354111	3.999999998	0.104314417	41.771350746	3.213180827	1.149532672	18.777317266	1.44349923	75.319286748	31.755776003	2073600	4.106460936	3.999999998	0.102490917	40.066584107	3.082044931	0.86348428	75.319286748	31.755776003	67	92	0.305814768	0.321673322	0.320314019	0.326918787	0.351083568	0.475954668	7.2420823593	0	0.8834640548	0.9848217079	0.7078636927
13	25	B	1	1787	1787	207	light	1474	919	1386	873	0	0	8.333853031	28.715486512	2.877899662	2.779803974	8.449472426	19.804340363	3.058234692	2.799378542	32.62943787	27.082018927	25.08054552	28.859573513	14	10.705567466	28.812817298	3.823703813	3.152385124	11.208457342	20.8791008	5.583560944	2.905319219	19.008425717	1.461210763	71.196019148	21.598864831	3969	3.277549096	7.999999992	0.129378591	25.333009695	1.948693053	1.170182693	74.682302021	32.743001083	88027	4.615380407	11.313708484	0.104087303	44.341435412	3.410879647	1.172573962	20.815298498	1.455943286	76.35049238	34.447603913	2073600	4.148507106	15.999999975	0.089895107	46.148308194	3.549869861	0.570072642	76.35049238	34.447603913	90	83	0.237437995	0.239995411	0.289627352	0.302179371	0.305002978	0.405151379	7.4882935152	0	0.9260958567	1.0656359702	1.2048377175
13	26	B	1	1400	1400	375	light	1521	409	1454	375	0	0	8.868056278	24.244750325	3.465977495	2.64403382	7.583208469	17.20916748	4.242615223	1.459710227	35.17566568	28.958990536	28.501859134	29.925435696	46	10.113801206	27.593648654	3.521790827	2.870252732	8.977748481	17.270771027	5.013839245	1.578267583	12.161459108	1.378531586	71.399596876	20.128219534	3969	3.150576679	5.656854245	0.134658638	23.396766228	1.799751248	1.093303162	73.101048542	26.794495195	88027	3.64181111	3.999999998	0.102418247	35.558225336	2.735248103	0.769179555	21.206300069	1.444112653	76.982511574	33.848973544	2073600	4.243731035	5.656854245	0.095144379	44.603066296	3.4310051	0.714949891	76.982511574	33.848973544	90	90	0.21307372	0.263525418	0.299693602	0.3840239	0.544731082	0.478842045	7.2442275156	0	0.9842145257	1.0333728884	1.2146716798
13	27	A	1	1379	1379	456	light	1280	673	1219	624	20	109	8.625878352	26.774997539	2.686046352	3.396858166	8.864498449	23.912631989	3.516807795	3.643741059	16.126109467	33.718454259	27.242582817	28.121900534	5	9.69931727	27.826615401	2.686046352	3.498539673	9.980412621	26.49189949	3.901361704	3.846745572	25.160240709	1.464868732	72.187452759	19.559182672	3969	2.478324145	31.999999932	0.099723671	24.85191444	1.911685726	0.632606292	75.518534086	36.661604049	88027	4.678896564	31.999999932	0.093555188	50.012155149	3.847088858	0.676120404	21.402898381	1.449202353	76.485292245	33.58274619	2073600	4.038084912	5.656854245	0.087300859	46.254812822	3.558062525	0.450890559	76.485292245	33.58274619	68	64	0.266216585	0.319474192	0.343230967	0.360396653	0.403965883	0.522456415	7.2291138778	0	0.807942814	0.8340210473	0.4782576729
13	28	A	1	2325	2325	412	light	542	441	466	412	16	79	7.315654692	30.649383182	2.35520282	3.695306511	7.438257628	21.467691422	2.772060156	3.630568371	16.974852071	29.361198738	23.733805752	24.021040948	36	8.291620635	31.753977733	2.571334912	3.746291345	8.46877374	23.222242355	2.977308035	3.708888249	24.923317984	1.478773558	70.387755102	17.68055079	3969	2.171990176	22.627416956	0.098227784	22.111770095	1.700905392	0.590649942	81.996591955	34.041555398	88027	4.593280939	45.254833888	0.097656476	47.035088079	3.618083698	0.697610512	21.628840343	1.452925348	76.011087963	31.660550438	2073600	3.717725706	22.627416956	0.084994829	43.74061044	3.364662342	0.440323664	76.011087963	31.660550438	64	71	0.218119728	0.265239299	0.282871619	0.317212467	0.340221031	0.4150834	7.751475318	0	0.8083391269	0.8181219426	0.5781389317
13	29	B	1	4599	4599	256	light	1008	857	954	824	0	0	9.160588136	29.568450048	3.056303362	3.290720228	7.67245452	16.383426666	3.904071808	1.702958584	33.006656805	26.612776025	30.689062219	29.892315685	55	10.50089713	30.840383261	3.933248979	3.422357992	8.706861959	18.548812866	5.038527489	1.950394181	14.499116879	1.400593	70.513983371	19.084803015	3969	2.920497083	5.656854245	0.131691073	22.176879738	1.705913826	0.994587783	67.964908494	28.706521062	88027	3.730219349	3.999999998	0.101707375	36.675996618	2.821230509	0.797713288	19.787452598	1.443666088	75.838733603	32.869199972	2073600	4.391393767	3.999999998	0.104645863	41.964332336	3.228025564	0.988985848	75.838733603	32.869199972	86	115	0.216525543	0.269912012	0.251085185	0.272439092	0.320568347	0.387817402	8.4335941675	0	1.1531702739	1.1232317762	1.2402560625
13	30	A	1	6059	6059	522	light	657	565	553	522	16	58	7.452720185	32.116647612	2.154851306	4.379701155	5.792664124	14.628183365	2.620340347	1.687694403	24.896449704	24.400630915	22.987097333	24.544939309	22	8.763963647	34.075371392	2.296330332	4.46010192	6.865910372	14.628183365	3.265952349	1.738351764	13.331288107	1.428834337	69.337112623	19.121158054	3969	2.676069819	5.656854245	0.118707461	22.543400352	1.734107719	0.922679308	79.165960444	26.096835257	88027	3.198812185	5.656854245	0.089166271	35.874688461	2.75959142	0.362662423	21.281384688	1.421405283	74.886216242	32.367859761	2073600	3.642583177	7.999999992	0.083116966	43.824785041	3.371137311	0.326658897	74.886216242	32.367859761	71	83	0.342250467	0.39474674	0.423292775	0.444344213	0.568708836	0.645221924	8.7093000489	0	0.9420697937	1.0059141255	1.0203199168
13	31	A	1	1592	1592	269	light	355	655	269	618	28	30	8.429802539	32.201009168	2.690101739	3.495368454	8.875882738	25.236085892	3.731550455	3.486204991	24.80214497	36.600946372	31.377297189	35.296899353	2	9.634361122	34.215674066	2.94893605	3.455514548	10.486342257	27.514039993	5.065279961	3.628815607	22.133327489	1.632862645	71.619047619	20.488293274	3969	3.128805114	5.656854245	0.134118364	23.328685418	1.794514263	1.164345237	102.752632715	34.719149104	88027	4.913306578	3.999999998	0.10807499	45.462012906	3.497077916	1.05822848	17.39609427	1.447099729	75.85125434	33.54740477	2073600	4.597835233	3.999999998	0.112900187	40.724779688	3.132675361	1.15824451	75.85125434	33.54740477	72	121	0.292134712	0.278920372	0.249543565	0.240423351	0.192053879	0.227639485	7.3727463664	0	0.857281035	0.9643712213	0.6776367124
13	32	B	1	2252	2252	273	light	354	511	273	462	0	0	7.816020842	33.832203548	2.19305101	3.434571962	6.206296854	8.676953316	3.003876448	1.065290745	31.497781065	20.445583596	24.006065042	23.232182497	17	9.221010191	37.300497051	2.976921154	3.639301027	7.125777407	11.566493034	4.618513584	1.11398119	8.103057519	1.416588092	71.083396321	18.55835796	3969	2.633620386	7.999999992	0.114393266	23.022512358	1.770962489	0.764195053	70.232530928	22.583568259	88027	2.821048734	11.313708484	0.090634444	31.125569878	2.394274606	0.470118053	20.411024259	1.467113232	76.507908951	33.03814396	2073600	3.944068134	15.999999975	0.090806976	43.433536618	3.341041278	0.592011338	76.507908951	33.03814396	61	74	0.199831922	0.217165576	0.268516972	0.303099051	0.415695804	0.513281217	7.7195739893	0	1.1741442806	1.136293439	1.5405664953
14	1	B	1	7072	7072	223	dark	1575	904	1518	857	0	0	7.449691926	32.367078543	1.788391171	4.57268928	13.222923829	27.150697708	2.916421413	5.725394151	31.780695266	31.372239748	22.961931544	28.167064186	22	8.695759333	34.254932135	2.505824891	4.636220783	14.339706942	28.9806633	4.076102734	5.646468478	34.764030532	1.57599373	70.970269589	21.630514469	3969	2.943161499	7.999999992	0.110644221	26.600227994	2.046171384	0.893992291	94.699978416	44.603491528	88027	5.659719466	22.627416956	0.09223153	61.364258525	4.720327579	0.876183202	17.224557049	1.459516783	74.886216242	32.367859761	2073600	3.642583177	7.999999992	0.083116966	43.824785041	3.371137311	0.326658897	74.886216242	32.367859761	71	68	0.117027526	0.157272286	0.157880668	0.166933518	0.235359936	0.215473932	8.8638986043	1	0.7319187832	0.8978340218	1.013019648
14	2	A	0	NA	20000	100	dark	NA	NA	922	100	14	50	7.36784685	23.805400035	2.259682479	2.680229073	7.510404362	19.616264343	3.108938456	2.909025651	25.367973373	27.61829653	27.266391626	27.342983676	5	8.440505208	26.042145493	2.332180846	2.846782076	8.643055812	21.473339081	3.191808701	3.435866072	18.059206546	1.450369867	72.404635928	22.539091012	3969	3.306482344	5.656854245	0.125712421	26.30195431	2.023227255	1.186214162	73.577109295	32.791813032	85301	3.870550045	5.656854245	0.087250874	44.361160857	3.412396989	0.324090843	19.952858512	1.458216629	76.485292245	33.58274619	2073600	4.038084912	5.656854245	0.087300859	46.254812822	3.558062525	0.450890559	76.485292245	33.58274619	92	110	0.327994461	0.420167614	0.460169462	0.441589053	0.432395026	0.502978781	9.9034875525	0	0.987258269	0.9900315049	0.9185205664
14	3	A	1	2840	2840	481	dark	1066	636	995	599	22	52	7.376680182	30.875464264	2.423755221	3.69117883	7.636570085	27.370809555	2.918796539	4.163980095	28.102810651	30.970031546	27.750092884	28.880649884	41	8.40815075	32.515545312	2.916590443	3.740377107	8.527259096	27.752738953	4.088027477	4.056183249	20.719281461	1.408295183	69.486772487	18.061732987	3969	2.597719352	5.656854245	0.119363726	21.763055094	1.674081161	0.8171838	78.032774035	32.085970313	88027	3.751511985	5.656854245	0.088307572	42.482336554	3.267872043	0.469254582	17.440716822	1.414763698	73.641593364	29.639994688	2073600	3.690665807	3.999999998	0.09414058	39.203771917	3.015674763	0.576880505	73.641593364	29.639994688	73	92	0.294816719	0.329477236	0.314858962	0.310215293	0.342048735	0.507911999	7.9515593312	0	0.8960305011	0.9325353719	0.9074195036
14	4	B	1	1923	1923	324	dark	769	363	704	324	0	0	7.354063114	25.750168008	2.446422628	2.570097168	8.948156388	19.942533493	4.014097691	3.152092535	28.57433432	33.182176656	23.756504307	29.03119539	13	9.113136401	28.146319086	3.36326406	2.765196323	10.784510635	21.860939026	4.014097691	2.962581903	19.379138096	1.602917286	72.398337113	23.557685019	3969	3.395951514	11.313708484	0.119743633	28.360184301	2.181552639	1.234061185	107.392890818	34.439472079	88027	4.744685988	15.999999975	0.099387376	47.739322398	3.672255569	0.906699059	10.102112065	1.470107059	76.208795332	33.688752219	2073600	3.581520994	11.313708484	0.093477996	38.314053942	2.947234919	0.565212121	76.208795332	33.688752219	47	61	0.104654973	0.120905021	0.147461257	0.182793021	0.255988162	0.363615583	7.5616417456	0	0.7159417103	0.8749032859	0.8611350188
14	5	A	1	3221	3221	277	dark	1703	411	1643	371	10	82	6.992769313	23.499749273	2.58293893	1.923184734	6.788116925	15.557984352	3.864105463	1.548950898	15.748890533	26.545741325	18.990301351	19.278857507	34	8.02176199	26.348259635	3.00099394	2.319412832	7.437057114	16.126432419	4.212500095	1.522540486	7.879046292	1.442739159	73.507684555	21.128745705	3969	2.875087806	31.999999932	0.107222235	26.814287168	2.062637474	0.646978371	73.085610097	27.001327614	88027	3.03816789	90.509667729	0.087614751	34.676442647	2.667418665	0.467752474	9.394695025	1.457781637	77.08378858	33.679809288	2073600	3.323322092	63.999999831	0.091781704	36.208982192	2.785306322	0.464712191	77.08378858	33.679809288	69	56	0.241112017	0.304813226	0.276031781	0.286653011	0.37757968	0.464563996	8.0774471493	0	0.7153803361	0.7262504848	0.5932737135
14	6	B	1	9193	9193	328	dark	1052	781	985	752	0	0	7.39727533	32.69895346	2.147001087	3.742409918	8.348724578	25.105264664	3.555250168	3.828592542	35.647189349	20.646687697	25.656027888	30.106090304	11	8.168695632	34.469844887	2.147001087	3.72342515	8.845098837	25.105264664	3.685274124	3.838136618	15.892755229	1.431015485	73.100529101	20.637379526	3969	2.827594156	5.656854245	0.113670412	24.875375285	1.913490407	0.887030865	82.553568791	30.754587645	88027	4.114712337	3.999999998	0.10092963	40.768130513	3.136010039	0.764299526	13.251564339	1.447142169	75.362593075	32.254116395	2073600	3.680049489	3.999999998	0.096520978	38.126939622	2.932841509	0.550587945	75.362593075	32.254116395	78	98	0.228904772	0.30996438	0.343260512	0.366317575	0.438833735	0.51458623	9.1261976039	0	1.2426219772	1.4581559399	1.7265330823
14	7	B	1	2713	2713	83	dark	326	105	269	83	0	0	8.213053516	40.375323683	2.22762512	4.257109314	6.1539504	26.884372711	2.705981493	3.07323278	28.951553254	19.10488959	28.97606154	23.444344624	51	8.978967776	40.375323683	2.22762512	4.226956556	7.086565243	27.317657471	2.705981493	3.065983769	7.943257713	1.538110382	73.315192744	24.97048002	3969	3.677123637	5.656854245	0.124345456	29.571837572	2.274756736	1.264951581	59.269516548	26.367160859	82366	3.298117222	5.656854245	0.094464409	34.913860782	2.685681599	0.598232511	15.802856848	1.523306326	76.747043306	35.111413942	2073600	4.33751626	5.656854245	0.095593289	45.374694423	3.490361109	0.838313083	76.747043306	35.111413942	80	81	0.255373216	0.349982178	0.332190441	0.31731605	0.33341103	0.272309427	7.9058103127	0	1.5166830148	1.2271384513	1.5154001868
14	8	A	1	11210	11210	477	dark	1296	630	1228	603	28	39	8.47069932	24.45399574	3.53305313	2.254541816	7.402387749	12.433462143	4.254722118	1.26991639	33.572485207	32.243690852	30.13233083	29.250991829	49	9.634039209	26.190695091	4.110967116	2.315139472	8.730123967	12.852552414	4.254722118	1.393846657	12.079037031	1.509377805	73.779037541	25.47361467	3969	3.974191176	5.656854245	0.138093403	28.779008094	2.213769853	1.437610812	68.542844809	30.343784706	88027	3.999140362	5.656854245	0.097878896	40.858045125	3.142926548	0.841909347	16.463820274	1.525309608	77.38251929	35.571565257	2073600	4.5775625	5.656854245	0.101177638	45.242828369	3.480217567	1.100774808	77.38251929	35.571565257	109	118	0.349111741	0.421147401	0.4285447	0.448040078	0.398975486	0.403116256	9.3245615161	0	0.9345186619	0.9071849734	1.0412109879
14	9	B	1	11897	11897	302	dark	1663	774	1618	744	0	0	7.968791309	31.858735282	2.418232582	3.915067441	5.785311328	11.9821558	2.418232679	1.258417684	24.047707101	23.059936909	23.744908306	25.06582676	36	9.224337538	32.574748749	2.599398671	3.947397733	6.927203498	12.93022728	3.101346254	1.360721488	8.101599811	1.383984459	71.52532124	19.093029527	3969	2.606669253	22.627416956	0.108903424	23.935604146	1.841200319	0.729743102	65.005396072	23.258523732	88027	2.972347981	7.999999992	0.092778008	32.037203957	2.464400304	0.605324691	19.805006292	1.420570022	76.011087963	31.660550438	2073600	3.717725706	22.627416956	0.084994829	43.74061044	3.364662342	0.440323664	76.011087963	31.660550438	66	74	0.254215203	0.282936101	0.306016443	0.32442652	0.354996368	0.365864097	9.3840415465	0	1.029703958	1.086985921	1.0428349044
14	10	B	1	1653	1653	482	dark	757	526	687	482	0	0	9.044576568	27.723681439	3.099484787	3.444665278	10.908706675	24.539384842	3.876036882	4.066211989	32.723742604	26.143533123	29.904975202	31.792199972	32	10.249915349	32.385881851	3.33046582	3.672670132	11.912746395	26.332027435	3.876036882	4.305176373	22.05612711	1.46239222	71.825396825	20.583474816	3969	2.993778054	5.656854245	0.119941533	24.960311712	1.920023978	0.970352423	85.618139889	36.220743626	88027	4.715616802	3.999999998	0.100297192	47.016438822	3.61664914	0.93279446	16.544375867	1.427469138	75.759100116	31.799694348	2073600	4.204493626	3.999999998	0.101301657	41.50468758	3.192668275	0.88426682	75.759100116	31.799694348	81	95	0.282007322	0.336967141	0.355781028	0.37764977	0.427496325	0.53217319	7.4103470978	0	1.1438765779	1.2160636369	1.2516954939
14	11	A	1	1777	1777	460	dark	1058	507	1002	460	20	36	7.3208355	34.212651731	2.318690149	2.619044958	7.939671425	23.657642365	3.076144218	3.444556491	18.106508876	27.082018927	23.195948705	28.118889624	21	8.623376676	34.212651731	2.451259672	2.728198578	9.162527082	24.291959763	3.076144218	3.517723615	25.604835075	1.507855545	72.310657596	22.109332201	3969	3.159167004	15.999999975	0.116231277	27.18000768	2.090769822	0.974495535	89.993456553	38.59297972	88027	5.055218633	15.999999975	0.09577027	52.784842756	4.06037252	0.775177963	17.016018928	1.464694252	75.778512249	33.41722448	2073600	3.987750306	22.627416956	0.090228706	44.196026608	3.399694354	0.530740195	75.778512249	33.41722448	60	88	0.290121649	0.375694044	0.363690749	0.356062791	0.401303989	0.511862715	7.4826818282	0	0.8565073663	1.0382863146	0.6685804675
